Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-20 02:36:00,244362,3NLEiY7RwXD5kgwaYjspESuDiAc2HnAMZA7WnA5U6Qt97u2a1Dky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,108098,CkpZGVeCktELUG9vvVsJWYZMmV3h6dHAckVhxn86xtY5en4uMcJ1P,0.005000000,0.110822777,MinaExplorer Payout 218 #244216,PAYMENT
2023-03-20 03:12:00,235321,3NLYpjPnm3Jm8NgX67jwwxoXjRVUwq6cAFpo9Up9Rrzj5Q1VLSy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,75383,CkpZtaSnXMvU3PiH369MZeJ5TJJmmwANq5aa87EBRPnd2xxnm1TAD,0.005000000,0.104981422,MinaExplorer Payout 209 #235158,PAYMENT
2023-02-16 05:45:00,225800,3NLpkxcTQqhTmZH34hbnytSUSAsnjP9oDMF6ujWCb9fZeyXGMvEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,43124,CkpaLEQ82E5vrtP81g8hh9CyGchHTwoGzecEG3pWcProhtUq6UqAy,0.005000000,0.101954274,MinaExplorer Payout 200 #225631,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,14152,CkpYsPeFoWECgY6vY2EuCUU1z8VoNBmtcQTgy3qfViJAWWM3NUoQJ,0.005000000,0.103462392,MinaExplorer Payout 192 #217296,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,405046,CkpZZzcaxszB4f3RVU35PanJWCYBRBfRUtfmHEXcyDCoiuvzCNid7,0.005000000,0.105569420,MinaExplorer Payout 183 #208054,PAYMENT
2022-11-17 00:45:00,198339,3NLJ7zmWuQz2XFN9MCBt2juR5QF68QVUdjsA7u5M2qVq5PUniNx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,374106,CkpYb2dK2D2CagkAXZCaHoQND5bpnXDosXwQ2223J4unrp3J94fxJ,0.005000000,0.108255273,MinaExplorer Payout 174 #198174,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,337851,CkpZZ62XkF2KQbyo8nKJQzuyefHG5AhhFLRJLT1qPCiAe7Nhw4bst,0.005000000,0.104371785,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-04 20:36:00,174798,3NK9SzscrvoXqU1v4YvGPtijGFwMPqmd96zgefSHWdNTAC7q1mUG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,304026,CkpYt6HrxVqQ1FxXfeiMDiKJ4Dvwrb6G8f4iuFgxEBRPjYsSLGsBf,0.005000000,0.109330846,MinaExplorer Payout 153 #174704,PAYMENT
2022-07-31 21:21:00,163478,3NLghEMpFT8QMS7SXktB68uL6T2BU9B1TivRjjui5PgH1XnE8n1c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,270758,CkpZupGc9bbN5aV8Qfu3gYhrhAfi7Wc87nmH49KTi1uii6uA2nyKA,0.005000000,0.104138953,MinaExplorer Payout 143 #163373,PAYMENT
2022-06-26 22:54:00,151957,3NKZejc9rw11Foe8YUbngHWg8EgMbk6ZxuBkxGd6DhHjHriUyoPu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,237643,CkpZKVeaMXHfsRAnF3bBdFRJd8Qjn5ivLgHUT584g95uzcKbLhp33,0.005000000,0.112892662,MinaExplorer Payout 133 #151824,PAYMENT
2022-05-18 20:30:00,139119,3NKa6ek8aH5BjYYfz6v4YasQfc7gJTGXn1TsxTAaWbewdUE29vJi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,200959,CkpYxun4KMSs8nyd8QSfMC1fzn37R3ejxvCazsUW5Z7FznNHUQehz,0.005000000,0.103865749,MinaExplorer Payout 122 #138926,PAYMENT
2022-04-11 01:27:00,126783,3NKsjmRgFL55ov5igb66iofjPPwtxj7mhzWyTstrYKmcLJDXdoXB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,166245,CkpYSKXP6EqYn93YCfkJ69EHYYvUzuvbzhXgvrk41HN7gGi6o1VdR,0.005000000,0.106530322,MinaExplorer Payout 111 #126623,PAYMENT
2022-03-07 02:21:00,115425,3NLbNwvox5Z9X1S1EdLsLjHnpLi8Vo3z7bC9UhcKecqXikk99CUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,136041,CkpYimwEuoGhWUNrH5B66nSkRrzsYC24NzHtWJPAMybMhyUk98nDu,0.005000000,0.110882831,MinaExplorer Payout 101 #115260,PAYMENT
2022-01-27 03:39:00,103216,3NK5ewEQmGkg7ntiUfgoPrFM1bgYU1HUcCchhRxCuBDxzMM3aFqz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,104997,CkpZWmpEcMGvt3Esbi47aq5egYT3uESJhLMNhtEHYBNUm23hRY6mu,0.010000000,0.105694892,MinaExplorer Payout 90 #103052,PAYMENT
2021-12-19 23:18:00,91847,3NLhWHnBcMY2UJ6BBGJ2mDyGDu9EQfjpmHFCGjvsZrd4grjNsAHx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,75978,CkpYrhuHqko8nNKQDxihY8ToHDNdkEoKXoU8jCzCPrjhwgHEKCf9t,0.010000000,0.109034595,MinaExplorer Payout 79 #91732,PAYMENT
2021-10-14 12:24:00,70721,3NLt88VYiFVnwZ8Zs27ptGjHTewo6r8JdptcXGo4NMTbFzsiX6KJ,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZp6W7i6WYKqGgxzJ75EHDEtU4TB7ssyCWJuCM5HG9u8HJFjR64,0.003000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-10-14 12:24:00,70721,3NLt88VYiFVnwZ8Zs27ptGjHTewo6r8JdptcXGo4NMTbFzsiX6KJ,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaE6SZns3PSqhcnVPGanWaYkpdjE3txqLPBUKKGFst8cys3RCPj,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-10-14 12:12:00,70718,3NLJgoaUQ2RcQx6m2Nsn81TmJdPACD8HErDH9YLgX2Dhqbh5hUh9,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmCxDyQoJ8fmY6iJwsnDbM8hEHGT8fY6mJzB8SQRj9QVxM9HuyTD,1398,CkpZNvq3ZfkxngDygBhVE1rL6L5an8j5xMb3R5seG4LXukzKb3DTk,0.010000000,5.538840100,,PAYMENT
