Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,436327,Ckpa1ti6JhspBo6yTfeKEa18F3gjqtncVaQPUsxYEtT2C8kMKSKcK,0.001000000,3.435204984,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:36:00,320622,3NLizyNJUTUsqn3XjvQhDj26NDx2RF4wUfjnk2f6cTKMCmrMp6pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,423377,CkpYXrhKEdRcUuqsccpaNrMXGQNjGkpsewET8cX4K7JEZF1PuAnUA,0.001000000,3.439012157,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,410550,CkpYxaw6bhobRMjHfmWKBdywfc2ic52MNhZTMR4U9R89992brjQS1,0.001000000,3.776847649,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,397880,CkpZ331gokctwssA8oUfjKvJd9R9PCHMfpE4xjHHDryw2FPGexKNY,0.001000000,3.115678698,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,385966,CkpZ78zdhkLk7hHMRSj5Pz112VLsmeeMBAkGY6HSjU8t3P9SdFKrF,0.001000000,3.234228142,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:42:00,304362,3NLNmb5eKEDGaaKfzkFKDyfgBGTqerbYcMEd19cCwqnnU5friAhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,373928,CkpYatqTaRLYipGq55jpXjMbf9wUCLTf1uaERvoSzTWnVwEuFzLn4,0.001000000,2.865048338,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:51:00,300112,3NK3KCtC3AbkCBH3sEaAYL9q9ks2x89nQBJJCJS5pLGQoL9HVoup,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,361642,CkpZhJVhBvx2UScMstqnpZwMxrD3cJ2vUjanxACUFJqJxEE3dsipB,0.001000000,2.917560630,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 14:00:00,295561,3NKr8ko1Rw7F7TrRxqXJMUkr5UTT4KPBqawvuiGtN7CspE1gZS5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,349504,CkpZ8XXUXuFmLgfX1ZarSe5tZPS3Z2Myb4dkn5cCokr2kXGCTK66E,0.001000000,3.217975313,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,338986,CkpZAJFUMvB7f47s9LZpmrCovp27F7zNjm5fEcvwjpDSncakLiNUz,0.001000000,3.041663371,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:09:00,286980,3NLsYGAfqTN11j7QRmMZsMZ6Tgb1pxjRmgHpvFc1qKQFWg9wG8HT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,327211,CkpYuZx2ouwL8NpGTRhvJN9xVPJpdLdpB3Y8cE2daGLjGoLxby9dy,0.001000000,2.808225718,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,315937,CkpYrBLYwuBViAVAdUgGeS4RLnvYj67t5Z8bXBoz4f7tH8128Hi57,0.001000000,2.710651923,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:51:00,278616,3NLssroYvcHrX2onUs6eWuDcZPJP75Gg1YQ6wHBYev8T1c3gnkUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,304393,CkpYqCiXtQwbxnGYiGLwiRMJ6gHuRCfyqqpE4uEBtuXBR5qHxAjnj,0.001000000,2.503447066,payout_from_AURO_Epoch_58,PAYMENT
2023-08-11 01:06:00,277515,3NL5z6TJQpc9Xogrx1dB43KtJgN9SY1YRWWDFStwqqv2GxGJGncs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,9597,CkpaFj23Vbsg621K2Kk7MpFgZs5UoHtgdB7KpXwvikC5VntQNmrvt,0.024000000,92.407000000,,PAYMENT
2023-07-30 03:36:00,273989,3NLXaShC2D3c29Z3w4YebB7uNXBbW8tX4QtT4hFdRVVD292eCbQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,292972,CkpZFeojamBzMjbCSeQkbLonHGUxxgW7eEDGSz21kL7ZzAVXmZPBH,0.001000000,2.329568688,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:12:00,269462,3NLiLxMGPbjUsy4RbRHWDdwDeDZAo5zX3hsU44MVdjv1zVYDPCUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,281677,CkpYcYgHL9RqBiLjbECS2XWn83vesPXQtRtf5hzgftbNDdo9nygQs,0.001000000,2.235029370,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:00:00,265486,3NLVszQuMJ2iWWZK1xyDh6JDuf7hSB6QSf65dbh4zt1W9P5otx1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,271214,Ckpa9FDQtqp83TjVLySJH2B4FvQNSc5TXqNrcLccpma9CV8dqqauP,0.001000000,2.224238289,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,260367,CkpZ73QnGEa8L9fyPQmNLvCwSD5XqhgsE9ACB7zseKoMMtBiBt2Gu,0.001000000,2.563710012,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:48:00,256600,3NKLPnYC5M7wf7Kz3KYouAyVYir6XSAPn3Ahg7MrAiNHorJojoMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,249633,CkpaJZg3g1iF7L5BqnHGPwQr2XxWPV2gGqmudATEADwdBhXQm46JE,0.001000000,2.494807487,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,239057,CkpYrsLBzffQ53yPGU45oqw8kBTgbBWLCAwSKeVG7ntCp8QsVsyN7,0.001000000,2.533180728,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:03:00,248076,3NKtvFEy9Jq5uq9mUZEkdDTtXGeDiaZm4KbbMEgX7kQh721P1EmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,228643,CkpZGsSKsAZXr662inMBbd51jGgYGGM86pES4ofT1YZT42tdS5imH,0.001000000,2.139921044,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,218508,Ckpa5gtoaSv65PATyTap3xVeax6vUgXkoVfTNz6JiX1Yxfw6MVC5U,0.001000000,2.358185414,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,208707,CkpZ2rVowzCcSbaGxrT3LG6YhGzcz1n3zEXvGHnHYkU5Rfm88fqgK,0.001000000,2.057271343,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:33:00,234570,3NKzmaN6t7L6djM8dnCJ6q8UVedh2JZQ4eRjPCgwNTZ2DMvBdPRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,199326,CkpZK17qAajzsyVPre9wrvf5aoUeUg9kPhV9NQz4nnuoCtQi6tqaR,0.001000000,2.402165381,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:12:00,230331,3NLsCdFGWphtM6XFrEPyJ5uFtE51WakCAbR8k2YRvDrbuZjchUsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,190224,CkpZXx1WdXuYSUQnyZktuMMppHBS4Wv835BiA9s7Y3v7R9sQVtybp,0.001000000,2.192599396,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:39:00,225644,3NLjQScJh5pnvaKdZw6ELu2Gf9ZzFXK8XhSBasgqCvmzH9Jovess,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,181238,CkpYSeespdujLs7WzUxXvSHP2xzTmbG3dbQ88M1VUcKp9gPNKhQtW,0.001000000,2.128587898,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:33:00,221103,3NLBUJjH7q1bFzZ8XkLV4isaWVFb38YuEZSw9hDFazwMyVQMWHrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,172380,CkpaDYHoPoG9TDtS2vahZmBkP7gp2dwZbndMUsHYLejky44FD9uhA,0.001000000,1.972384837,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:06:00,216847,3NL6RJbtPKLjzJyenJXFQZLdJiwTMPfUDY9JrX9oiAijG8Wmc2t7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,163757,CkpYg1dBaDHzYy6tNQ1YFjPwb5Y6reJ2KSQWbPNqK7XbXg3inLGMa,0.001000000,2.175954264,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:45:00,212287,3NLGipfnVzohcydmHPJi8QZWjm7Q1NcHVc1fNrvxaYq3Npp9ij3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,155462,CkpZRfngiBWtwYfDLR36bkvrNAsV4ynVXRkGhnYDhRhDCsdNz1VHu,0.001000000,2.157432989,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,147469,CkpZPFjmiRTKdLnVvrX75P77DmVNGAVAchMN7Q1RVzACpdnjkDhqt,0.001000000,2.131713113,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:09:00,203352,3NKVssEStDZ4FAnNrehNq964DfWKimibzN6i6oyCboRDvQC8Lh4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,139772,CkpZEjuRS8A3MhnxxjbAkas7n7ZT698m7sKRjpsbP8e9Tkntgf5vd,0.001000000,2.000647040,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:39:00,199126,3NLu3K57cb5nzUQAt7fboMoKwWPfYejAakW54CwSXHQRdP3SLpaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,132435,CkpYtC7poQbkYcFqcWZTrYzcP241nvQfqpX7SpX33N7FUHjFGrUqZ,0.001000000,1.695514468,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:18:00,193970,3NLGxac9149Uc95He8KGyg65XsnueDy4QdsFn1yDckSNuWrzrLSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,125264,CkpYTrJFxRNfF1iX1rZELT4Xapny7ZSyuXnVABL6EczPGvoWipF8D,0.001000000,1.885829438,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:57:00,189236,3NKoGh6tJXhaZby8JdgW5FxXzFxUffKJhw5PNpCu4JdridD31G1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,118215,CkpaCyZEJ9XxWmyDh75A753wwizhszNsR36XgsdpxrwD6G7KGxW6t,0.001000000,2.048944166,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:24:00,184329,3NKV3nz7Xag46RABv82cnWryTqGKXt42xjGixpfpsWyEqHhf5eAp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,111274,CkpZ2xRrWESoBUuqnGkDQmMYB3DZYqwPRY3hy7CgnMJT94jwM2B8R,0.001000000,1.950833133,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:00:00,179656,3NKsphcDVnNxnWvkVDerWk5F9z5PHKiXVVr6fUV1eT34Qha5ZYty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,104467,CkpZzKmfe31BfcDUnpTpEm1eos3igNDJXPqTLg1Z5H9S7qAX7F2tu,0.001000000,2.121894845,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:00:00,175131,3NKHSsNfPJAM1esw4oDTNqVgMDM3enAFk4jvvSSNLonfbJPWL54d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,97773,CkpZ8W13Njxp77NbpW5LCUkubn3H2gofh6AWjKEe9N7UXCPdgmrsP,0.001000000,1.973016789,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 16:30:00,170246,3NLy4Wf9cypHCDSNixUZbhg1pmHV4q4mzn34dFdkag3pwKV1hnge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,91191,CkpYxpD51YwdcmGMtp5GSH8ZWK9n3nDbtkaLDhiukNMFyYvGjGPvh,0.001000000,2.125367471,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:24:00,165439,3NLF4WPkJShaK5rVXqrT5V8R687MnjttEUvmRFq3qq5tXr8wjZe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,84692,CkpYzqZunqTaNqTUgyDBGnmrDVuJC2HV6cvsXngqksHCfGA9BPHbq,0.001000000,2.222382148,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 21:54:00,160189,3NKbP3JN3rvkDLFJXbUhDPMHeohNzPxt3mihJcXvXdT1Duds4Ywh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,78302,CkpZWbL4hiKvnxgqdquubQPa1BKJRmyfuy5M7Y5te2iGHQq478Yp9,0.001000000,2.018307797,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:48:00,155291,3NKLWDAbZKcrcCq4DUKYZkNY1oWLQhceZwxDcVK7rF7GJUcrQRfU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,72521,CkpaGjv9HJdW5o3RSKBhJNZvFxZqEw197ogv1fzLYpmAA4dL9SBSP,0.001000000,1.104984858,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:03:00,150478,3NLR5AyjzbDD84781J3DoVDhPPGpZU77BC4DUTp45DMkkXvTNkSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,66534,CkpYyb5HJXCbmh2zs36vvvpqCbLDEcaAYgnd6UkTc5VBqp4MshyA5,0.001000000,1.314974696,payout_from_AURO_Epoch_30,PAYMENT
2022-06-14 10:27:00,147833,3NKKiKBVtdhoAY4Rfhcprv4UdXnNaGa18nBUFMyStvrcm4dFLSaE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,65702,CkpYzPXqQRmKHiHkD2CDeHgjiv2efFo2MmoezadZpEVGrw6sBQAJD,0.015000000,101.400000000,,PAYMENT
2022-06-07 06:36:00,145547,3NLTcVoYuNBTnuSRvMcoJpkyrQw6jsbD18o9WkENZ7bdKmGLsc7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUpV1dqB5UNkJynMq11LsLCKMGZnx5a6m8QBEhKBZxYnmFGp5A9,61506,CkpYypP9opuzmbioENUcsgCnrduFJZaiAqZg1oUdmCZ5FMNMZ6zSD,0.001000000,0.363242820,payout_from_AURO_Epoch_29,PAYMENT
