Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 07:48:00,299380,3NKfdF4UttcDzW87T4rgjV9avTvZfuYSXVf7Gv8ypUrzkEvFbCrs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,18868,CkpaENuf76LouEEU4SiozqVT1ZtBmDYquSYn2y1UiW4x2HQ4vWj6H,0.300000000,49999.100000000,,PAYMENT
2023-10-24 07:24:00,299376,3NK9KdB8xZTP9wzreGUxkzmRw6UXsP9RxSe17ShxZ9CaxGDhsCDy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,18665,CkpZh2Jj58U9NiPcd69Yh7yDFVEvtMEXEJozdSKSKf9BnpNn54MRi,0.300000000,49999.100000000,,PAYMENT
2023-10-24 07:18:00,299375,3NLssW5QrLkvj9ZsY8ALkQb6FPN1pjKQmaNUPPBMzZTTBDg6AejP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,18545,CkpZcWq1HfBYg2jtcAhWXW7exa7i87rjSg46wCyF42AcAJ31Uuojw,0.300000000,18596.700000000,,PAYMENT
2023-10-24 06:42:00,299366,3NLhxMrnceP2T2EKLhSJ3xw6xH47wFV6NqP16gJKXLNmW9tBLUAc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,18326,CkpYo5ZiXEVVVhA6iZNmEZRomMyzDdisyFAAYoMdsddXq72jEudoC,0.100000000,57154.300000000,,PAYMENT
2023-10-24 04:57:00,299344,3NLWJ2mqX8De8etTB7uYenMHsaoBZvjXL7rTXtk73C946Hjaksgd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,34228,CkpYjPCtNwmt4ejN3TQog3yZQDS5Hr5GBJu7b5KeNvNyzLsLCdcuC,0.030000000,4.595000000,memo,PAYMENT
2023-10-24 04:30:00,299337,3NLSuy8Tc8my27jWhaSTMeHpjHJAx3HAkbd5a8av2R9rM3sCKcnU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,18094,CkpYRU5vATu1ZhYg3bj2JaZqnmL32U7TdKoZYtPAcXEJMmfpJfbQu,0.100000000,65486.600000000,,PAYMENT
2023-10-24 04:27:00,299336,3NKsdeEpHny2igAQsvoBMPSxPytEVpPq7y8cmwcy6hhcKGWF9YhW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,18067,CkpZahvDUKZD4XsdNnKkwg1siSCoHP3qyeppW6ABVuJaDRuaxAGhx,0.100000000,85410.400000000,,PAYMENT
2023-10-05 02:39:00,293595,3NLUeCUdPguc2M5Fa6TJq4dDzRnrq53e7xACSi8dHLRzYn9WjmXM,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,3,CkpZhugjW5GE2Wzf95GpyJXwgAXcYXPmDfXjS4zFhzN789pwGUjq7,0.020000000,14.480000000,e4a7cfedaa1c557c,PAYMENT
2023-10-04 11:42:00,293425,3NLBTTz73z6CiccrQVWCWmzg9mKf7mJSenDaHGdMurwacDhbiFLY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,15949,CkpYpw16dNCvxA6WAXx7PsBzHQ1mYbWwt7JG7LgsZztncoCMJNdFG,0.027000000,14.500000000,,PAYMENT
2023-07-12 01:33:00,268609,3NLgbv4smuSX2F53EyM15L5pkRGoHUdyxi2H7sVaUsULhxt6Ngea,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,2,CkpZfg7Wih4Yxt4oQ1vJEERBNmXMqgZLfTqvbyECfmpMLshgWn9ND,0.020000000,14.065000000,,PAYMENT
2023-07-11 06:33:00,268383,3NL2sbCRzeLbd3odNuxidtFwskqwFAosMaKQhty2jod7798DkVPk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,5515,CkpYmzsjruxmC9erZEKfJyACZaGuyiNcC923JPiiA8SkJzPoLaLnb,0.030000000,4.495000000,,PAYMENT
2023-07-11 06:30:00,268382,3NLRZj8NSPDqLpojhLi7aasNZzQKp7kd1VnmokaLchYvdV75rtfD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,32465,CkpZBKn1rSnJAfoTertbS9MwU8Sb7PWD91VUXiuLr1SmsxX1k1qPL,0.030000000,9.590000000,memo,PAYMENT
2023-07-11 06:12:00,268376,3NLn1PQkPsju7pcFZvQsszc3NMfQhQ7NYJiLA4tugwfYCRYM7WpL,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpZHCDrV1UaQE4qkamUAVxhCBWxR8GbC9v7c1Rrece1nZAY29NoH,0.010000000,31985.653200000,,PAYMENT
2023-07-11 06:00:00,268375,3NLk9HY34X9qARgRqPDPQ8TcxaLRJicJuCHXU6dxAoqGVhTTQ3we,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,0,CkpZo44SZbbWwSwPPwqveTfEBKWCp6NMHJfCM2KuGdKA1QxxRrAXb,0.010000000,50000.487000000,,PAYMENT
2023-07-11 04:03:00,268352,3NLmXYthyMZ54Pnirt6L3seRPQXRmnHvJ6Mn7ePfwHUmscGpfBDn,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,4885,CkpZBCP5oJ9MVpQ9r9W457yFaQLhwHbB6gHfVrcMdTxeFPMQHTmto,0.010000000,31985.663200000,,PAYMENT
2023-07-11 02:39:00,268337,3NKmcAsBvGtAB9qYYHRRsJ7fN7GA2qk5RBUAhAaLidjVnJD1zrLo,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkmHWBb6vs7FSYy8epyMNAKcecCQ1gc8SVSyK7TSHkHCsvGE1vtR,4876,CkpaAYHjvXr4mNuKKgRsmWUqHV5u1cTu9WBAHujW3Wo24nULS5Cfc,0.010000000,50001.497000000,,PAYMENT
