Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 22:57:00,269162,3NLskPFju3r5ycz1LMFY1F777LDLmC1ntqRcZytHmtCRMuC34Wya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,278833,CkpZjQaZsPGa8HyjNxRemUQbvywMyoCkfJJix8CEpRk8YzQ15AFKH,0.001000000,11.362595225,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:57:00,265184,3NKxVLYqZEduobttWF4Quy6sm9xvYtCrwadQkNEaboEoaXwfxFME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,268445,CkpYkASxp3N4mod9SkySna4wtonNNazatobtbVqqAYGoCXPfKXUsL,0.001000000,11.307734781,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,257635,CkpYScMqh9gJ5wLV34uQYvPK5uTzRjADovixv4s5um2kVfh3aVFbi,0.001000000,13.033558423,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,246925,CkpYRg3pmfUDwzKyv1f22oaqQAmfYFAxvXzv8o6whXqwHwLKj6wsU,0.001000000,12.683267161,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:06:00,252937,3NLDuscQ3cjE65FMvUetih7GCkRdKUrBNmiAQjhnoBMcyntVfC8K,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,664,CkpZhj6JS4Fn6CJq1fwyqzgPUqMRFAYkCGmYWBdChvQsY87d8wTa4,0.001074440,0.000700180,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,236375,CkpYvfRgtwH4pG9HJ13feTrKj1V6zK9AjQcg1XVZz3biLfB8kdfy1,0.001000000,12.878351664,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:03:00,247811,3NKoYE8vaFTLYmqUczfC4mzBD79V5KeMZN52a6YVjYuqXeqk2BBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,226075,CkpYQuqPk2tG6xcEQ6V3x66RLr8CsxyvtFwRzAEswcEJBVAHXdbRw,0.001000000,10.879072153,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:33:00,243125,3NKCZciejxWV3ksCPHkRso6WtJHXEHhu6tmfyCL8bvxXWS8NnpKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,216104,CkpYYLrNaYd4SgvxQ4uJTf1DshUqtrVuN89i8eWuiwZbpfbzuirw3,0.001000000,11.988694528,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,206396,CkpZ7mpvrPEMoZPx4s6N2Px3Z8v1uZCXybmiFkMiVLpJMFMjciACi,0.001000000,10.458881223,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:09:00,234339,3NKDnFSvzo4sfBiAM1st5GtbrZTf2n1VM6C5qMa6KTSE5yKaSd1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,197088,CkpYZvNqqxiPBug9aeVMM6vFaX7V9xEV8Nn5hCu3RifM9yFTT4NAi,0.001000000,12.212828648,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,188030,Ckpa33zS8HWa9A9Hccw94D7RHcQky4vnLp6zwhQbjHTWUifZ1ihAt,0.001000000,11.147860289,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:12:00,225495,3NLJGbPCmyGshQJLpavW7k9JErRy9G1b1dPixLmxhwiVqPUPo29H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,179062,CkpZUWShQJ249zB37UAmNQENGovzNxHFh6opcoaJCRy9ahifWsyqQ,0.001000000,10.755530807,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 20:24:00,220945,3NKe9ZnMpuWfijag2KrkXZH1pkQxbPZrLMPzt99hiaCuwWrukidR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,170268,CkpZzaCy1pSPe6W8JJHBXmMqKY382wA3pDG8AMoppgGD7TXbokfAQ,0.001000000,9.965107110,payout_from_AURO_Epoch_45,PAYMENT
2023-01-20 06:21:00,217779,3NKqL4RvX2N42BAwgjxuj82EWVF9JrtF8ZwLUfLLrGTgc8hpjz8i,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,1982,CkpZ5fP2knmcB2XFVp9tVVxA2vD7qkhLLVQay18Nps2znReQoCxM7,0.020000000,8.831947714,,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,161752,CkpYS9eorkwHcfwgabRCvMtiwvczoKUPTSUZZYcNC1GtMLVnEycK7,0.001000000,11.078115905,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:42:00,212147,3NLUhGDdX8QsEJnmeh5RjgxH5rErE8m2rsTtqyJ25dop6iM5cRDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,153522,CkpaHLTeyqqiHo8q1wbmivCBwbtCbuWCXRztm7B3bTjZjmE1FnKbX,0.001000000,11.063642621,payout_from_AURO_Epoch_43,PAYMENT
2022-11-26 11:24:00,201333,3NKXMAwLWDHr1rW8kySBFXqcP5PuLGEKbCTjcwABe8JKTLGiJZDJ,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZsZsJs1ZmBBzwzx5TNM2YMtfxZ8SGq28i2hvMVRg9YABLQUGr1,0.010000000,0.000000000,,STAKE_DELEGATION
2022-11-26 07:00:00,201279,3NKAT6fhNHj25QwwfxxhjVnkDpiT8dHBr3vGme6rJCXTdUjTRYCH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,172,CkpYfHYHCSkKKUyZtGQ3zQ9vcXVKN2ZvGG2GHg4pNig2bBhR3qUaC,0.020000000,1400.785364367,,PAYMENT
2022-11-26 06:36:00,201275,3NLNh6WpLr2egdkrEptrS7Kgv2K4wTtrpTJxJnhvBXPAjpHEMoaA,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqUCZ71xyxeUktTjf9sSH591xiNefRe5tnEyhbGu86k73kWXeCmg,168,CkpZxwgR72NTTc7EDdWrCAfkp8jHWWruZkFCKejQtat2SDxCuSDQb,0.020000000,12.000000000,,PAYMENT
