Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,16,CkpZ6ztzgZ776jBPWcaBMpa7qbLbXjeYMYtNMsDziPiCnCELLWLJi,0.020000000,28255.968580000,,PAYMENT
2023-06-30 13:21:00,265241,3NL8ZftyGc6XKJoqhCywGLedbVCXzy9UUrdULq9bnx2BvL4DW2Xc,B62qkCJWFegi3Btq8FGHB29HMJBLC93T2Aurf4nzq5d46t69MAt5RSv,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,5,CkpZivrRiRfghAr8ZzDCSxcTmb5trmyRdZsRi5VCxtDnZ2chJjwgh,0.020000000,7487.530000000,,PAYMENT
2023-06-16 02:24:00,260943,3NKYRFV5MGqmeZ2Mtd4QfSD7KqkJTCtMxDpiqTdsrxrurPnAZPi9,B62qkCJWFegi3Btq8FGHB29HMJBLC93T2Aurf4nzq5d46t69MAt5RSv,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,4,CkpYvWrii1YYxtYmMBLWruMWKqzoPCT6sut9SyKyJdjqZwgYT15Z8,0.005000000,1368.010000000,,PAYMENT
2023-05-31 15:09:00,256453,3NKhUviRc5KzNCkvzvqYJqa2oCHviT9Njrwk1GmKCiPe4hmNBU4m,B62qkCJWFegi3Btq8FGHB29HMJBLC93T2Aurf4nzq5d46t69MAt5RSv,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,2,CkpZhWxboU4uZtnTXMUHzu8gJfNnqwULq4iUcy9JcbhKSr6XVsfDb,0.005000000,4104.000000000,,PAYMENT
2023-05-15 12:42:00,251782,3NKh2CzWMKqxNhh6rJQoaV4oT4YdF7oGZLrL3wtqcXH78MrH6Z1J,B62qkCJWFegi3Btq8FGHB29HMJBLC93T2Aurf4nzq5d46t69MAt5RSv,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,0,CkpYbkKz27fpPfjeYtnmSmT7NbE1L4s3HCWohoUu3J4m2xVKaiPBC,0.020000000,6156.020000000,,PAYMENT
2023-05-01 05:45:00,247604,3NKsQWrxV6Ye5BFAJhJmw2q2W4tkjYD967UgnQUfDr9zBBU9VvfY,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,105,CkpYZX4BupfcCGTJRP9UJS7csS3CzH4TQQEsuPJFW7z1VH47TfywS,0.010000000,4623.991868573,,PAYMENT
2023-04-19 07:48:00,244129,3NLB8gm8VHibKZyFxoPnRepsXPESdgJ3831NHy3upXnfDrvSDeUo,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,102,CkpYRe5nRuSPLyavArc3c4c2iPoPcybY8ag1sQZsc2bpwS6PjPxc3,0.010000000,2642.369691376,,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qkiRCEnBcrCQVSg4RD9vqeCkh8N82JknjsgurSVBiA57UCDsB9Rh,15,CkpaEyPs3XVdWyQqWqUrcHMNL37LtjDtaF1S4wQeYr4MFXf6tf6rF,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:57:00,240248,3NLPJfqZUzr6nFXddwMhq76mfnnTakFmskZBhus5ptFsGpyL1iWh,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,14,CkpYVWvVLaHE6rLaYBNPEduBB7SMrs3CpuYc4dmU4F9pmNVGsdfTR,0.020000000,10606.317260000,,PAYMENT
2023-04-02 17:45:00,239376,3NKgWrJkR9cPpLizEYxAZRttVLUHDURMkwBnqzc1zewUyq2YM6aL,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,99,CkpYvizy4NAprC1kdf1PY6um4AzUmrPnhqL5nqXuH4cjv7oWpETXu,0.010000000,5904.271662075,,PAYMENT
2023-03-19 19:51:00,235239,3NLPrvDsGHJQFLmx3bwrFs7bJSzzxG3mxqHyCepSXaFimWZMNhe5,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,96,CkpZqTUyisJEzyNAGq8hgo4iH1qE14DMbLqazWbLB2Sjxvd35dxeH,0.010000000,6576.152588980,,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,13,CkpYxseYbtb3gH9ie8XBmjwQ1cwy3TMtftAgwzBFzdFKPhCXdLYmU,0.020000000,10606.317260000,,PAYMENT
2023-03-03 07:15:00,230361,3NKzUkZPpj4oCfRGUP1SBmu2szvJRCE9n7vpX4PtuuFAqYPqaUvT,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,93,CkpaJVs8yUT24puWjVPw8paM2WHmKrdTBsK6V8AkBVRUGNNNiwus3,0.010000000,2630.357685688,,PAYMENT
2023-02-17 02:15:00,226044,3NKpfDs6qHjpBYjWudKyc8NcU4aZwWm61ydLGcx95w1yJrRbxYL7,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,90,CkpZk6Zt8BhXyUJoAMPsC8TCcFBppejzjzF4kPGxNVviC5UCq95xn,0.010000000,4604.194129388,,PAYMENT
2023-02-13 19:27:00,225096,3NLtWTJ9XtFaTnXRT4TrXhj4ZLsaLCp4P6XDfniRNayfSHL2p1mW,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,12,CkpaJEY2xftKHKdFoPa14fDSwpZ5QVwddibxh1jLAKZciBhS8amKi,0.020000000,59173.300000000,,PAYMENT
2023-02-01 13:09:00,221441,3NLPoRaDRqUHdp13QpvJyjXTLhBStCa6hDvbNDmk2XWar8Uufidk,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,86,CkpYms1NEy1rMtHUR3xCnzk7ypTbQxF5z14GrRLnXgZhDHfnU5gKK,0.010000000,2212.142343116,,PAYMENT
2023-01-18 22:06:00,217380,3NLyEQKRz7V5vYRDhwxwK6psqkYTZNLQ1hHxGSdPYkSAnk9YzaPT,B62qkqrdXNejArVW6ZUEZRUhUxAEMoMeGJLdjzSEDdmvitktc4ZdkBG,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,81,CkpZ1TkZa4f7tKhq6PPFZMk9PzBKJkG4BcmJjHdVZG2bNLjQkLJKS,0.010000000,5167.864243278,,PAYMENT
2023-01-02 17:24:00,212622,3NKoqorBULYDs3X16xqGXQGzZAtzPTEpoL2sNbS4xDq3jn6dU3QD,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,183,CkpYw41b7UvCzBcS9yqGTGdqzC9eFMkn5yh2XimsaeMfa5iTTykHQ,0.001000000,4622.239960000,e43_CyberAlex_payout,PAYMENT
2022-12-19 19:09:00,208389,3NLGd6ANeRjSPPKi55NW1rJr8bDoaWs9GbZs2fjce5pSYSbj62Dc,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,173,CkpYZL38aRektoxmynPncDBpXsoKEatETQXrJA5AT17m3pL7C6mHS,0.001000000,3411.772810000,e42_CyberAlex_payout,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qkQCXhzstenWTCwbGqRgdvivBQEE2WDNRWLRo4gAXcnkQKZ1FAta,11,CkpYdcSNEN319LtUJUg3tB5R1Hj7HJCek7ZEMvroHiobYVCizFZTU,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-04 09:48:00,203763,3NLPiLZZ8mQfxZ64HPvXrMbj1mNe9BzvemZynpZHzPM5cFxkkyt8,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,166,CkpaAG1iGnbkmPdbSHGFCNkr4o9CxWBC2ZRLQJk9ibpTjvoDg3edh,0.001000000,9007.468980000,e41_CyberAlex_payout,PAYMENT
2022-11-19 16:18:00,199162,3NLaaawjMJqrZwtdmjAmq4jFmjYvt4LwfZ9DA2LMaRzAhjbZJjUt,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,159,CkpYSdMJTonjEBUNHp1s9PMnuzu9it6z1AuEzYq5egjkXcZ9V1io4,0.001000000,3411.681540000,e40_CyberAlex_payout,PAYMENT
2022-11-05 09:15:00,194675,3NLeEFCpX1mbMN9fhgwErcJovjEJoYff9pstiPpNuLecfRKVU6As,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,152,CkpYvBhQnbcScPcgmYvz6ap9iWqUoNCvYmLkw4YXqcNgyz6fDAgV2,0.001000000,2482.188760000,e39_CyberAlex_payout,PAYMENT
2022-10-20 16:33:00,189671,3NLL1YiNvLWhyZBC2xvqkZX6aqwydQAF9XMj6VUYA7tDBZd5Rcrj,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,145,CkpaFn56UiXjo9rNvrD6cwdaPiq3CEm591iVshfcXwji3pwxRESRy,0.001000000,2782.997500000,e38_CyberAlex_payout,PAYMENT
2022-10-04 11:33:00,184429,3NLcX2HMEJvj51Upz8XoJsdLatvZq95sSTRS7jfL2fojJSqtqC9K,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,143,Ckpa6Hhd9GbxW85U2AgagBXz72HB63hnHDbC6rbZvZoTo3u3ZhxH6,0.001000000,4980.655520000,e37_CyberAlex_payout,PAYMENT
2022-09-18 12:18:00,179224,3NKL7V51bGTx1SjXcgiEFdNUBt4z5ggsBxVGprBL9e6GV2ZVprJq,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,6,CkpYmQw6JGXfiNrWbBVRc71PkGjpuBVD7cHeiyRNymiwPq7fE6XAc,0.010100000,3741.080000000,Mikhail#7170,PAYMENT
2022-09-04 17:12:00,174753,3NLGTJm3fGFKm13Cx31idqV4XmwZP3goo197bdjhNAYoRQJmuD81,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,250,CkpYUb843Vcad4o8pGapbUB7TdUajhcNXZMi8rRAUh7LMJLkD69Cb,0.010000000,4124.840000000,,PAYMENT
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,10,CkpZUYXTu8pyYkKVCS5a17z7Z3CEvDABdSJ3ruNscyUTYmVbGFSXk,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-19 16:48:00,169612,3NL2BExUg3VmExijCUxWnuoZ3ozpQKbD1Lrx4pjJFQpczeZU1b66,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,235,CkpZJLsaLe6LrT2Mb6HLRycL5tYJo33VmYrkxquQLoLcyp6FYnFdf,0.010000000,4673.860000000,,PAYMENT
2022-08-06 18:39:00,165384,3NLhg1uPXEWztfEEfppKBNHT3SLbEtRURMAUbRqqbB6W5WoGS16A,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,219,CkpZrVex7ibsMZTvy7MauRnHFKefzG2UUVZCHi4TjQ3HhRyaZbDCY,0.010000000,2577.890000000,,PAYMENT
2022-07-29 02:36:00,162564,3NKJkgYp9VyemGFMrGQbuo5htDTA7sgdA4dQZMQKUasJzXsRfR7V,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,82,CkpYnLEq5Kx8cSEBysMFpFSS7hsAwA8BMXQrck8rvTEaNKoBxVAac,0.020000000,150588.464800000,,PAYMENT
2022-07-23 11:18:00,160691,3NKHGgwxHXVRJCxQHj2Y1n7Tw62t68xVwoirmPX6NC3vvvjRgDPF,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,206,CkpZ61Nr8V3vce5RVJT1RJ6DpNMtQUac7Jfadpet4xXNZesbUfyzC,0.010000000,2779.930000000,,PAYMENT
2022-07-07 07:06:00,155372,3NKnXMWKHiSHWeUt4677HfiJVmNEvnBPNYKJVZEaKE3ws2RywUtb,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,191,CkpZkktUqe7CGHFicd4q5PhLSNZVzLnPZKcyWm7qr52E5xGToqP54,0.010000000,3789.400000000,,PAYMENT
2022-06-25 22:33:00,151634,3NKYBd3bPUeVuQsXkbGah5YGV6CXNrpFbkvDeDsrqonnjyYnULph,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,3,CkpaLJx8BcdX2GUtFBxzdfPHK5yMsxYurx2PyJFsJtNPez9d7d2XA,0.100000000,3803.616060000,,PAYMENT
2022-06-24 10:33:00,151126,3NLj4n2AYeMsQjqLwuUfcbpSS4ibUNegPuMFWDwD4KQf2sMG8a1B,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qpKu6rRbpaHi39tLkd8skhfzQrhGeKS224Aib6CL3VeVDVbuu479,9,CkpaKsspe3zpe42hhZLuqpoeG62jSKD45M2xt4QrzJZVwj2Vk3HrR,0.020000000,583.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qmucZJeHTxFvRg5V72USpVvVjY1WqraEoaCNRpHUhT9WESKPnvSB,8,CkpYxVCUzmSKw9L8adu1uW55aJj6Lt3RLmu2Aqe1t65BA3h3UXbQN,0.020000000,6217.000000000,,PAYMENT
2022-06-24 02:54:00,151018,3NKwoQcBWANCwfjYaYsq1RdcGqLkm5Rd1mcT43zbAC6uWTHsX5Z8,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qpXz2dVwmSLyrN4uX1RnhDofuDkB82ydyNbyVwGaWDZ7mkpK9Kfx,7,Ckpa6hdskEEB8DdWBjY8Qj9mKbCrPawAb1QEqMyFkEdq5T2Jm21EC,0.020000000,4867.000000000,,PAYMENT
2022-06-24 02:42:00,151015,3NKMfEKcgAJ69AJBGLmVPdPGT7J4ysFDkvbtRXZy8skycsMsHdAP,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qoyjqZv51cv8yQdUxxGxn1231QBcAb8e5hrp4R2fEXtMzZgyVVoV,6,CkpZK2ofbxHCnbraJX2TvR3WSHtXWqBb6reWwoMFZL4hS53NCHHYz,0.020000000,3617.000000000,,PAYMENT
2022-06-10 18:36:00,146646,3NK8SHPFcYmkgF774o4SyYtP8P8oyVTmdnUApeTDHT4maJwFXfvo,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qjixw2dhQTGnX6jHQ6pDV1R22uqQWfbZRo1CA4PTKDFXrFDurLM7,5,CkpZtSyTFrTVX7rLjTXN8wq2qcKqP5MotemdnBLvXGhFkxmnc4j1u,0.020000000,201604.860000000,,PAYMENT
2022-06-10 01:09:00,146432,3NLnH8fsYXpDbw9uUCMjChHbeSyd5Qnm7F576c7g5iyTjJMRKbfq,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,0,CkpYzwsWw8v8TCb1NyPwzonpV3fBniddxU1wuGmcsMmojFY9iRLQb,0.100000000,3556.790500000,,PAYMENT
2022-06-04 19:51:00,144743,3NLNFyVog9EkF2SH1t54AqravNtVFDMyZPn9HA4UJqKyPFYHu4yJ,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,4,CkpaFREFHCNJQhjs7jxk6yyockxC4Z41QsQaQstSqFxDcCRHa6kkA,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,3,CkpZVfvENU9cvQmBM7ChAr9BzxRcKuPNojD2TaYPxpozAqd3K7Wqn,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 07:03:00,140631,3NKJv1cerZ2jeqaE26Df7QMCUsc5tPy5Ubf9TE5NsJuKUDwMzRdr,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,261,CkpYwNtA3yu7etj1xn661LyS64u6aGd2dJSP9rYE8VuyW6bthdait,0.001000000,4125.338800000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,2,CkpYSesHK4cvKGgbL6YiUHJWYEYazKoxTGWGyB1uxb91wEghsdZUq,0.020000000,22895.887730000,,PAYMENT
2022-05-09 05:21:00,135988,3NKLCiKE295rdjF3FDiBxufKFDXpK4TsfH3NKYYqpfPdPdAU2cDB,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,247,CkpYc1h3rax9qzxPUkTvnnZdmJzMB2ZUDFKYoAVbx2Xnb7QAtxXBJ,0.001000000,4460.090330000,,PAYMENT
2022-04-27 17:54:00,132239,3NLdgi5fq1rKqkeJMgq5yMm7R4XjeNCPzoimFZiu6fu9Uk79ZyZt,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,1,CkpZKqTzBWbezqonzD6d5FseGaeArW3JZJjs89FxZSZbeDkh3f5Mo,0.020000000,0.000000000,,STAKE_DELEGATION
