Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,394761,Ckpa1T4y1scxG7GPtAv9K8WJbT5V9dTwqiXt6afTMwVM78XRmo3L3,0.001000000,16.134475075,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,382948,Ckpa3ZbWBCUgoTaUStWkrMBcJs9nGs8Zq929J2QtogghjrdKTiY1t,0.001000000,16.748379260,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,370797,CkpYYHv9d3T3D9xauJHKr6PTLszWSZ5UC4WpZgg2ypYBSP974NmrX,0.001000000,14.836585401,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:09:00,299940,3NLLDpRX8Fvb3rfK1wvZgtvDHBU59SeaftBBR25kCkSyn8bHYn8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,358564,Ckpa1u2DqfYFr7YUYAUedocYRZD6sHHuvY4jvzrurpeYPLMuCvoxA,0.001000000,15.108728535,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,346482,CkpYmSj6nTZky52c2fEzaQWqLP7qjt2kf8xGnpSynZATQ6iPFqTUC,0.001000000,16.664861820,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,335999,CkpZt5bLw3zs8iS8dBwwHHAvENUVQaQpuUewt68BfYEuMvLrom8Yp,0.001000000,15.721469529,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:42:00,286787,3NKVBA1jyYuTNtyJbT6Bm4NxYcimsqcyjh4GxvYF7HvL6WBttJRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,324240,CkpZuQKzePkwhAqHt23frHWnkmTD8a2m45NXw9nnyVtcmDygHbhNp,0.001000000,14.488705124,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:09:00,282300,3NLKnRvUzchiRMqKmoo1XAjM6bZfrvLFWbaCjF4hTav9At6ACkUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,312575,CkpZWVMWwfJVPAFzwbUX1vAQdiQ9Y1MryEweC7hN9MMNcLvVEwhP8,0.001000000,18.108937455,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:18:00,278218,3NKNhoi7uihRo3EwzAT7uaZFpwrAmW1tmqHxBTsrtujpmsDSmkcM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,301063,CkpZcaDeeGKBhTMbuo3Uj1tGEDZrhwZmQVAUQ9ry2gfs9DXDehBvh,0.001000000,16.724672759,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:15:00,273641,3NLZhnS6heW8pESW8Bc9d68EwSo9XdpwGPgDpBdRQEm8HfbNprGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,289694,CkpZ1BsLu6ZKtm3FykRXTH9NRL7MbV2fn4qnNTaf1U58AsQAadsKN,0.001000000,15.563050715,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:24:00,269125,3NLGuxLBTtAeQ46Y9HorWYEabdCLaECxuVrtEhfQYwDbx5akNZuM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,278440,CkpYmQaExfYQrAxu8cP6SRYFC4JTZbD11mTLxxLJSQoymNkNhsPf7,0.001000000,14.931465971,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 19:30:00,265027,3NLGUWR18e2fNWeMyUgeqSr8f2UrQQbDRcDyyju1XaVsXGo3oFVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,268068,CkpYdXcSUiCevbRnzKQw4dRdfjqBr6usi4bANeit73UMfK3V9RADG,0.001000000,14.859374443,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,257256,CkpYv9DfkwF6qsVm7nGXEtgZRnjdpUBcFiPdKsCFw3JQqv15FBYxE,0.001000000,17.127262138,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:51:00,256240,3NKuFbJG9Tazooqp9P7nFWVwBavXFLi5X4DVy1RXnoWzvz3f4VDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,246546,CkpZoghZbq7Wu7aE1nsH6xcDWCPH5aHTpgEUqPSWvCHyB6Jfxgrvr,0.001000000,16.666948081,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 15:24:00,252896,3NKF5t9HGRJAhSe9B3XX6S8GkiKnC2VzXxrMxMBtn4xTi3M1M7md,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,1292,CkpZX3ADXw6ZohB3ET8Ph2ej8HTZ1xD8HQifm3b3booHp4xYjwato,0.001025100,0.000786730,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:18:00,251688,3NKipsR5iQrEtJZEPDghGDEf4hn9LkpH7bM324czXEq59u5px7JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,236001,CkpYQShjmoQXFQLPAo1fs8UR2o4mSpHGyssQ91sCAE3Uxgj4CKzQH,0.001000000,16.923306521,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,225713,CkpYXFZfsRWAjcV5f2xDXDbEdZVf4kNwzGAfnYY86cAHapYSbEHuR,0.001000000,14.296074234,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:57:00,243108,3NKxx2FqjCTrtwBWWvr71B9nHWqunUtTBCFVKMRur3nwVJ3c6ovL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,215754,CkpYz5noaioiLxyJhFwN75Pp3QcbMBmhpoN7EECffchHTXfVzRr9B,0.001000000,15.754223100,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:06:00,238866,3NKaY9CLUD5wtpCVfDC2Haa4khE1PD6rZXUDyuC9MMhuGGLdwd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,206068,CkpZQ6U1JzWV8fKAAKwitdoWw6oZtZHAdfp6u1Unx6PxajcZyhHrg,0.001000000,13.743920015,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:12:00,234317,3NKvWQr7C5RrGZxdXkhGTB81gxVvSSACLpcGRJfn13YbyDCAMaXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,196767,CkpZBXB9WUmPrCmzdNPJDDgh88uQLXSh2QLtgop2LJLGHac46w2DQ,0.001000000,16.048038012,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:48:00,230030,3NLD8FfthfrpXpHTbCDteYhEjRB5hpBDmkg9JDPDuTuoygsMgzi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,187714,CkpZmLjJbPN4pSTwZzgkxgabKjwn7RAkWUzR7nheUAhUqC2hAXt9t,0.001000000,14.648001871,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:36:00,225488,3NKgHEZ27tHqGeFg8oVvo5XsYe3snpwsZvvAxg51bVUzWBtBp8Jd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,178745,Ckpa56xxVaDeWAH4qCtjV6Y5wwkHQwoynn1dyxQfHomvAyPdzTcme,0.001000000,14.220369123,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:15:00,220920,3NKq7d84hKDNpG3mJ157db6KVxfKFqnNNc4AKAHmqbqLw58WMTsn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,169956,CkpZftLmBxevSU1tZNQ417nrYM21mJJs2gmrzEmH2qXvdKTp3gyXS,0.001000000,13.176575097,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:42:00,216709,3NKCo2xmp9qFmprpQuTBdrJUrzkMNsZXm1qPexFqKMZmkADxsDLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,161468,CkpYRfLTjWQ4DHwY5Pn2EbFGGBTKwo8dZagjxiVxbWQiWCPhpwcc3,0.001000000,14.535999094,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:09:00,212123,3NKuqYar4ARB7MQ3DRTWwX6fS6wjKiVV1W674PXrv78FghLDAkoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,153239,Ckpa5vywaxCDt6L9h1hmVYCsG2DiLu7e4daXtQMucaNAQDBJaD5V6,0.001000000,14.449153428,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:45:00,207836,3NKjowph2nA7vRFMTJGrVbyYGKmUetJAJvuASf4kabHd5BCWVDxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,145364,CkpYQxxvptGdBgoREfoeLnrAbPKwVusGpmiNBX8564ndxTimnposz,0.001000000,14.308198815,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,138270,CkpYufw7wKwKUkagXYEr9AAhV9vi9stnhuRwZqzmTUcbthMoTwsPu,0.001000000,8.658601821,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:03:00,199010,3NL5zKPbVFm3TZVBgvVBtjwzNE8f2MgG6xy4gcMy3B79uT62tseg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,130971,CkpZbcsMv29MdbxWgFPxwcy2rwUf4vR1d6SBS7Lmvoru1x1mdpFLr,0.001000000,7.338018316,payout_from_AURO_Epoch_40,PAYMENT
2022-11-13 19:42:00,197336,3NLfwNVD3oBe9UXgK2MnHVx9QppQzZWENVwTgFarMekXrijNDGRJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,24225,CkpaABoEAr3Xe4HJRWr8py4HVf1gUK946nXzAAUtTuXbjjhMBRwEQ,0.030000000,652.316100000,memo,PAYMENT
2022-11-02 14:33:00,193818,3NLQbFoEbwnas74WYTzX2rcDQdfHt69BSfdAXvUBK6QXpRt16RsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,123853,CkpZB6KczjyZNxtr4gxfC9Bd3km1Js9h51z8iSARE7SL6FbVEt1BP,0.001000000,8.161682629,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:48:00,189127,3NKkZEh4q848LSceksSZmwd26S7MRnVZCAjtcqRJavx513kuQ8B1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,116814,CkpaHfjebnTGUxvbW9uA75oAnyRg1nBqeUE4K3R2CtcziCd3Gm5tU,0.001000000,8.867627037,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 20:24:00,184230,3NKhju7q7fMdpkBmzeF9XutQMK2yxTZ9uN9ddf3WodXqA3GKSHGJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,109899,CkpZnE5Gmh1Qjdx9Rr5iFPMyKqbAjxdQge5sh8kmcitsdMq7YBTgA,0.001000000,8.443010771,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:06:00,179546,3NKV75w3nwqzE5VHGMuMzuXYsipzrXsSmH4ZCfJZGZ1DFpgERn1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,103113,CkpYQ9Yk7T3L912J262UXNBfwbCbvvRq4Wp1LLeT7Fkf5FHnYsHKm,0.001000000,9.183343557,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:03:00,175025,3NLko5dHQanfYrg2BVdtC9ZSwWAH1a6yF4ZxNPSD8u2FaeZKxtjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,96421,Ckpa41rVLqdVeLVKrrZF5AMocATh8fbEnzK3zNBzdLezTRzENuu7y,0.001000000,8.539212752,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:54:00,170131,3NLDMU2S31i8tfnbmx66uSqpdDds791SiGiGFCCFMsWvRBvV51x6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,89842,CkpZjhzynmhoQyap8eScEMpFC8YmaVJKvyLMAow8y6x267pf11k92,0.001000000,9.199020541,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:48:00,165341,3NLqSZ4V2XMHKWMbxqjW5XEpF3gqb8vJJMosnCx4DeGmjpY6BFKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,83372,CkpZUAQRMCUhVcZ6u4dZMtDk1fSTSHP3FKnTw3qXb4wmY5vHzbemb,0.001000000,9.592203091,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:18:00,160081,3NLeW6Q124DS661cQteWU4ZhYL1Snwt8tWTvrZb289nmLWg2U4tv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,77044,CkpZ9R7atLdCqujrkYrSMVi59sfbvTwg9BZgnham1dHTUWhSfZp2a,0.001000000,8.682656000,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:51:00,156550,3NK6CWHekqoQH25bEiwh8Un3tFesb11vnCXPF6ewHnm3r7EKPGMr,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,385,CkpZqnZUAV1DG15AzEqMBhKxFUc1i4AdDoBuk5pAG1PRWPzvN3Z4F,0.001069660,0.000513250,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:45:00,155147,3NKcuQkup7k4ZkDF4ZtAVkkop46i7kgHNUYQX3iB6JAkZh2v4H56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8M97bt6QUnTQjEnqBEY3hcp3mvxNinGBBYs6N9bsg6NaWnSfU,70865,CkpYwnB7Ybce4eakm8UWBNdAV3oZFoCqhKCKMvLuhMR141K22Ribr,0.001000000,7.861443017,payout_from_AURO_Epoch_31,PAYMENT
