Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 16:51:00,297072,3NLY7M3e9SsTrRTBGsPrjeHvmBBNmAjrqjcv1tmYWts3WJUwbgjC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,57568,CkpaFp3ihhHthR8cuMvuYZzJvHZuQv2r7QjWNKvYrjFUwfJdDr65Z,0.015000000,0.051443959,FPayment,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,57041,CkpZAoo5qCKT5GHb9o6tatmnBG3ivBDnSir5bySy4cGKN33rJ3oSW,0.015000000,0.097016514,FPayment,PAYMENT
2023-10-03 04:03:00,293037,3NLtmUZhrLdtZEUay7eD3S23snExmoWEyTCHc7sjEXPeJ7idiZx6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,56205,CkpYhkknLFUA3pHS1kSybuXn56XQ9giWdemQMAv3pzim9aBfmqkj9,0.015000000,0.093508805,FPayment,PAYMENT
2023-09-26 14:18:00,291061,3NL5Croob6meibFKobXpLeFqYMLLMnkZQAsM3dGJdCW62aj6fnGz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,55158,CkpZUpQeqk7csjn8UEavw9Jo669DFUjZkzZ4goSithzPCVp3GpqwQ,0.015000000,0.102994008,FPayment,PAYMENT
2023-09-18 23:51:00,288825,3NLG1xNWTXHhVsUVKm62kKtoXyNPKTb8WQWqPCf2P65gmPbcME2X,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,54984,CkpZUBA5B4on6k1pCp6dXxSSVxG3MUPpzSajJPLftoTc9t1ojANhe,0.015000000,0.073526556,FPayment,PAYMENT
2023-09-13 05:15:00,287114,3NLo8WNmH3GePvLnRWPyZxurYsNxLqsxPFbbL3EBqVWtcA9G3DLB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,54382,CkpYYimZQTzhy4u9miL8Xh7g7egz3vKaoE1ijcriZPiq2Kxtq3ZAA,0.015000000,0.139350928,FPayment,PAYMENT
2023-09-05 20:27:00,284980,3NKJJsByg6Kfsg6eJUZ3tBfRzjDGJPAhLKf3igVfqSLhNCWQ7qDZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,53293,CkpYhtVPTULoViTrFF6siFqh2KxGgfYxYNncwYHb8MepvaniJjDn5,0.015000000,0.057765764,FPayment,PAYMENT
2023-09-01 15:30:00,283763,3NKk7A4iYm3PzaubRjR2DK71dC7dVpoQLYvSQLQPt3NhM2vtTdPZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,52646,CkpZSX6pGjZQcceZDqPvHzcC3nVQa7AWPnNJ4khwazvQYkZRHdfjh,0.015000000,0.193529178,FPayment,PAYMENT
2023-08-21 19:48:00,280617,3NKHnYhzaiHHyjRHQMvGh2GkWdvrP4EeHuAunrAhM9LEJW3Efs9u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,52134,CkpYogGQiexhzJXQEHiUZPQGGyxKnQPXYQQeKEk3Jv4uGHcFqY4mE,0.015000000,0.199525510,FPayment,PAYMENT
2023-08-02 19:15:00,275027,3NLnUXgHR1WW9xPpaCHqRFSAeKHWTyi9Zar6VQGnVoM1NrgJYd5J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,51225,CkpYuqfFiaevGaQyxRVJibxNGD8DwrYLgMJZoeLuq8Q5tegPGUshF,0.015000000,0.082957391,FPayment,PAYMENT
2023-07-27 00:36:00,273077,3NKYCYctChWowTCqvuGPf4TuT2xLTWxuiA4zz22Xb9AkV98c8Y6P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,51012,CkpYZDqSfJhbKfM8LW8XJvBFu2wEcne7DpwdtxbVwm9B6tVrjpoWv,0.015000000,0.091189623,FPayment,PAYMENT
2023-07-20 01:36:00,270947,3NLEqRrWUn67zZT4qWhKAVZSQGgMtPHCcktuzjnqxyeNVkQ4qMqm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,50295,CkpYyKenfBCnT54Ufzj6xtCtK7UH4hGeDkZ716rFHo2zkr2APeAuk,0.015000000,0.108905675,FPayment,PAYMENT
2023-07-10 14:06:00,268191,3NLWJoNebiVrBxEoFq13P8EP4FEBjFPKMdEAAPGNjKKH6n472Zaj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,49075,CkpYyLrL2GyaAEnw1pR9kqanZGPiABFaaSAE6LiQR9ZfX4vQS8hzo,0.015000000,0.150687042,FPayment,PAYMENT
2023-06-28 18:00:00,264747,3NKXPk6PyWt43Xv8X1qDp4cZgdwwGADqdoU2cyhk4TugY7NTdDi1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,48497,CkpaCkja2PFSdxbzaMXEqLZL4vRXcNjViwj2HiS8AVWYKowcX7NzV,0.015000000,0.110018633,FPayment,PAYMENT
2023-06-20 15:06:00,262297,3NKFYirKL4KxwoWBrkGcMQgZz9E31Yho4ueuK7zPdiD6uR1L8uYY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,47824,CkpZE58JsXGwSNbiBWMnHeqn37QA2WFkaJVvHo5DkVvs2HHjPWtGD,0.015000000,0.083588429,FPayment,PAYMENT
2023-06-14 00:48:00,260385,3NKudmGjWaWs5Ju9ofLtcPpXvGsXEf6bmjS7JSW2tkkWX6sPW66E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,47544,CkpZShRCB8H1GV2PUcboW2UvwPUcZENUmk6i75UdMnA4ykng8fyjp,0.015000000,0.088278456,FPayment,PAYMENT
2023-06-06 19:21:00,258222,3NKKxAQhVcvmPZzVQXDjieadXpBv5oKJQm8o2A1v5PbyXtiQRmsb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,47083,CkpZyUFqnuEQS6pnfdGMgXLCJZAKJxq9Rmg1UKhfTkmn3VP2wXXxk,0.015000000,0.100840006,FPayment,PAYMENT
2023-05-29 16:24:00,255922,3NLjGpD7wKdafCEiPBSRW9uYf1bXikSs3nJMmLbbZgeJ4oz96UXB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,46035,Ckpa8KRPfP5jL2DX6TLPckdy8HnzeHVZZAR8hNUUr5obQ826wb5bS,0.015000000,0.093047660,FPayment,PAYMENT
2023-05-22 21:21:00,253855,3NKSRDJ98Z4N2PFV92XWEveaxEti7di49mA4fDHvVjjN5myZ5zV9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,45447,CkpaABW7vqeLMxFmp48NZ2rpS4USMiwQFUXYx8xYHF5jDaqF9HWJz,0.015000000,0.051207679,FPayment,PAYMENT
2023-05-17 00:30:00,252182,3NKFt316fkMjfN9xpirmqbDpV8zSHUWypHFcdTj8fqGDCwtH8UhJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,44799,CkpYqTqPjm97Q49jQjvRqWDWyK2xCBZkiqpQteHJt4wsc56fiJ2Bo,0.015000000,0.076605783,FPayment,PAYMENT
2023-05-10 01:15:00,250171,3NL9rJoZ8KaZWhzEggCw8iXxW2KivnJCBRJDF7dhB92HxNTnBtXz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,44189,CkpYujTeYsbzN1Mjg6psoXW3PLPtGeFhivicB8W8M1p7XE7D7ZW9U,0.015000000,0.111752085,FPayment,PAYMENT
2023-05-01 22:45:00,247794,3NKKkJdh8cANA2X7PkpbVxCpv8yDPXsGCxV1ky6JTCVtHisy6r6H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,43645,CkpZXsyDN8Cfkxhq5iW9YAqRcg9ANYwjJ93aCwTQW2XFjWtBrt2wb,0.015000000,0.073168787,FPayment,PAYMENT
2023-04-24 15:36:00,245673,3NKwjKRemYaN8W9RgbwMbp9keSWcctVFddc7p6KUDLP79Qm5kP4Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,42655,CkpZTgUAiQGqtyN6amUezWPNgoizas7jaMTHGBikqLgzAhx7S3mJS,0.015000000,0.072750769,FPayment,PAYMENT
2023-04-18 19:03:00,243986,3NLxrEb6itkfrAd9Vi7NQgMmYaF5qiiyGnXpNgvhjB3zoxKhbozg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,42298,CkpYYTSPumrdXhr3nQ54cHVZZRAqXEWRaGxJvZHwkVzFX1PqPkqib,0.015000000,0.082045100,FPayment,PAYMENT
2023-04-10 16:03:00,241654,3NLpWDJPDUkXC7RhVpS3qbVTyuuHirPMdd1CKR8Roekr4N1LYTdp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,41327,CkpYZJUxVSZrNLraQotmyMGKw2f6nefzj7JjBCDDUDrGqHecb39F2,0.015000000,0.091342530,FPayment,PAYMENT
2023-04-03 17:27:00,239626,3NLTnynxz7XrrrYqKHH37d8xyTr9GuiFMKNFaNqGMpQC2TTxB38a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,40870,CkpZaBG4doHd8hTS9TNFydHQZcxB3un1LJnEw19R98T18aAtZiSa6,0.015000000,0.072866299,FPayment,PAYMENT
2023-03-28 21:09:00,237942,3NKHiZaphH1xocUc9SrCN3cwMKCdUP1ydKDSfgzodj79aRQp1CyS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,40159,CkpZCqT564k2Enz1vg4MjvVrs7TQdLbxCf4da6h9N31ZyDUUTbLNw,0.015000000,0.119537522,FPayment,PAYMENT
2023-03-20 19:09:00,235505,3NL9Jr3o436Ra1TWQ9VUBDwXb4ish7ipGwmNqJmuuRTseyVD65jM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,39671,CkpZZwqjNKassZNEfxxLN95dsiKYz6urGc61414CfuzeB6VFsR4x7,0.015000000,0.078920775,FPayment,PAYMENT
2023-03-14 18:33:00,233795,3NLUELpRmwWneYJ5oDxyYEhAhpx7pRkD5GYuh63gzmUz8WEHKHQK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,38822,CkpZ3ryDQgKiouU2YF6HR1Lnx3sKc7aBnDMRDBMQ7vGMLbBeCVQfS,0.015000000,0.086298900,FPayment,PAYMENT
2023-03-07 17:48:00,231675,3NLE8WdbJgqi7AjQt21CX5m6DaNQbhZwDbzCnUXKRkaTNA6K4eE8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,38159,CkpaKPiDw6aXjxrU151hzSNcYmwY3gtwSKrucmvRSuuHYzqURiKuk,0.015000000,0.097464423,FPayment,PAYMENT
2023-02-27 20:57:00,229316,3NLLffUsWkk6E1ohMyWZyC8Yzd5X7XTSnkodwGxp3GcVHh5nsVHQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,37867,CkpaDLt2bxcNKSgzXo4F5xeg9wRaksbrib7PK3CSd2bN5rqnwTacT,0.015000000,0.078705905,FPayment,PAYMENT
2023-02-21 23:06:00,227494,3NKr3VGfZJ1fvRDMfAqTWMhXu5VpRFfSH7yjYCKuR3ixYzp8LtgP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,36878,CkpYStUNTXq4p3Jk7Q61rc6X6cKsnDoKrUbYNGKNXhhDW2ApjWudL,0.015000000,0.100110251,FPayment,PAYMENT
2023-02-14 15:36:00,225353,3NKEkvopyb254ZZ2dyKcoFi2ED6z2r33xXzr85SgttMJcTJDS7JN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,36093,CkpZ3DUngRAQbRBaYzB3jkGzKpqfvGuPCUqZmULFqFSMRasx8ReRT,0.015000000,0.079640601,FPayment,PAYMENT
2023-02-09 22:09:00,223927,3NKrtRVhoMJC7htHWDwJCSY7yCb4NB5oCEvHPxu5rh9BJrwMTu4F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,35444,CkpZFmXs7ZiijV3sZox2i2m2XheeM3TL5SYqRGcWVuX1qU41h5aSD,0.015000000,0.223914069,FPayment,PAYMENT
2023-02-02 17:45:00,221776,3NLXa74foRMwrHfNEd7N1dwLRr1G7Ry1e5msE6eNunvZFnaZM8XQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,35106,CkpZsKMk3fYwsQv7N8iS1yyik2jVMpHHnrXbpu5B5SG8RNDnYLqCo,0.015000000,0.216470771,FPayment,PAYMENT
2023-01-25 17:39:00,219410,3NLsRLuRwDX5BJCKkxCQxpNMbJ7Y6BQ4m2sPKCUMfVV2FcA691b7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,34417,CkpYwyTzDGwbwgr8qZwXK7NNLdEAJwXikHfETMGXwTNMYpJE1hu6F,0.015000000,0.209269844,FPayment,PAYMENT
2022-12-20 18:06:00,208678,3NKfbHsNHC9LEHHojPazdenLP88RNF3CjLyShuni2czbMHpqFwEq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,33704,CkpZPBWhz2vmf1RLw2B8oyY7YK3ERzGr9EB1T6n8z95j3CTUwrXtq,0.015000000,0.121625878,FPayment,PAYMENT
2022-12-13 18:45:00,206573,3NKaBE9VyTzgkzR37EpxSLdQZnHsoe54wDXJMVTvWcLvuzi7rUmb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,33346,CkpYS5xudseJTUXTzyiZ3hAeuRyaGHFXDJvNf5nEvsLQCHcbq5eTd,0.015000000,0.161963840,FPayment,PAYMENT
2022-11-30 01:57:00,202473,3NLwsfotY1fmpbUH25ZP4e2yXEKRpS9cg1B8J239Te3pibPCZJdw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,32776,CkpYbCSGniDAkDbh1dSmmr1Zffhp6o1vvYgSxLaZubbBg21pzbBrP,0.015000000,0.178685059,FPayment,PAYMENT
2022-11-25 16:09:00,201081,3NL9dhRBzkbki1DJrzhBtV21mUB7VH82AshZjHUXnu4A6hVnk7t2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,32089,CkpaKPPjTZSaba6yAMdWYSbYrgM8PV7cTWNzzYejQvn8jJfw8XAad,0.015000000,0.198652798,FPayment,PAYMENT
2022-11-07 19:00:00,195455,3NLGJbHtdmDWaFYAz8bTqqqiccZTf5GZ5MwxSVJbcBH7XzPoZdNj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qs1GWVScDRD62ExTwyRyHNxSF2uRxJtyBPpJGQsad1wcQk9mwkX9,31391,CkpZ3LwsNN9acFpD9GUWgKXCLc12k1AREqy92fDw5xoyu1sKjELcR,0.015000000,0.076713593,FPayment,PAYMENT
