Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-13 09:06:00,260192,3NLVC3qzSYYtjDtXmov9hgVYRshdrLs8GSw5hEhf9zoYKih57rvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,255590,CkpZUbCvsKu7xJL5YtRqzWtQNjQCLurHAarcfQ8YMUKMHSQzJDmjx,0.001000000,119.317883841,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,244904,CkpYiUpQeBHavBhEDsDSzWRroFBAuUJ67LjBBoj813TyijS4abrWH,0.001000000,116.111086257,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 05:45:00,252237,3NK77wGsNxXykHc32kLYDXFPg83YNaBzL9HTXyPHpfC5niozR8Mu,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,140,CkpZCH9aep6Ldwq6n7wz7mqXpigUNsiLjatw5NSnAasPnBG6wrprJ,0.001088990,0.000836950,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:33:00,251487,3NKWetY85VRYj7aPgqXs8ddrc7dsCLwsUYQ4kYguTnJXvMk2BXuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,234389,CkpZ1fDECmwH2tDA4pkchTxe8RS33KuFnY9b9Z1umQ6wghWkt6d7S,0.001000000,117.897027994,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:12:00,247450,3NLiQ5ryDyRack3XpHY9AsprAVsZKwWZmaNL1Y75qnH3bEKmsFPJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,224159,CkpaLBkM8mzuADKfhcUKTtuoeyaRdvmx8fgbM19tkBrmFFJVrYzza,0.001000000,99.594020025,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:33:00,242950,3NKZDpUZzcAnn4X5ZkuqHKnuSoquJ7hT5Gys4jC8tbhCkog4bBMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,214265,CkpYZaZbH8acknreiRtDz5rvJi41Aadn485gtoXZXuz64RsjjkZ3F,0.001000000,109.751558644,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:45:00,238733,3NKajb2Cs2QndBdVUk81PmmNQUTWDjDHt1H3RjHU3YyAGoe4ePHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,204655,CkpYyTCeL8pX8uhcUd1DNwREFqGNt96bkq6dENPtLei1zCtWYhTLn,0.001000000,95.784307507,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:30:00,234212,3NLnEvPHL9F8Uw7jwQ4DUrLwievbv37AkwTPhrcAyjrgw8ZgAu9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,195369,CkpYcn5ghNsVXDJp2HRv1kFGVqWMvq1iRDs56kCBohPmftgXcgspx,0.001000000,111.885007391,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:39:00,229815,3NLD4muhnPx6xeJc3BYAYyrm6jvjSWuyJWzuokb2CZCNt9WdhhS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,186317,CkpYrecQZ3JvdUD6ukeRbCEsXxwNEovRtsvJhjpKsVeTdkSenNByt,0.001000000,96.798528628,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,177374,CkpYYHwAQ94tvTBgWjpywhhkaoD3Daj1KiwGkeMwyD41S4DpabxFP,0.001000000,94.012478950,payout_from_AURO_Epoch_46,PAYMENT
2023-02-02 15:30:00,221749,3NLDgaqM97oNerd2kP3KwkFXUMAuVB6xjXPsyJoqUknUjVroECnZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,18689,CkpZgJ4AtfoK6FvPaPnjhhqssfVHqHsBsirVND2pmFGpTpd7sMxDP,0.050000000,693.950000000,,PAYMENT
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,168605,CkpZFWfgFupStWVGbYvsNCW7B2T3TcxCbPQiJbSg6R1DZ8zj6XwCX,0.001000000,87.150492428,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:21:00,216623,3NKbjpnVyh5ydyUJcRb3JADmrchGS42Tw8NyUFDkG6U9h1nQge8D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,160217,CkpYeiuJJUsqV8ijX1qFEksvYAc9eNA13WexV66E58nRBuFrbqoxD,0.001000000,90.782722069,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:15:00,212041,3NLeRQhmkfJn7wPeZvNinL2G4DZa3qZXBgu5WPMFKH62J6A9j1vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,152034,CkpYe96hHtYX37QDPirkRWs6ui9eXiCztC4hfLXZaXWHfX4hjNfrW,0.001000000,90.048722660,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:36:00,207700,3NLMfxrtUDt9buKhJdVj7UMXmo2xfaUZFPmUrtuWVe32BKXe25wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,144262,CkpZMbpdQ39WRTeFyneUWKXi8abesM4sxscn7ksGhWR5L41TwxSbZ,0.001000000,83.634817680,payout_from_AURO_Epoch_42,PAYMENT
2022-12-16 14:00:00,207446,3NLHdrbGBtTpf52HoezPETL1oRbtF1wBA3vbnQes2pa1iJqrM7cf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,17728,Ckpa3CtsYrLR2KvBjc6LesWBnGt3JSBfoHZQWC2sRUSScXhdCXvSp,0.050000000,693.950000000,,PAYMENT
2022-12-02 03:39:00,203088,3NLiPswt4FY3QbsKkVBVhV5WkkhmTCfP16fCFG8wQW49o1ppjaFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,136850,CkpYmP41ytEkNw4CxruwwbdFeoUSm4bLxQLhZmD1yMFfHoNyZpsJU,0.001000000,78.527319175,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:09:00,198902,3NKM99tLC5vdqYqTtExD6XcTzdBUzHPpFa8vNvdzknTRJaDjSg5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,129592,CkpZcFhkp7pSvZv1WVEYN3CXbEtSB9rcj8es9oqatdRyjAHiRLvUD,0.001000000,62.252977390,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 13:48:00,198501,3NKCRuWnApHLQAqJaarvPW8etuPtqpzkDKAmhiMbn9tWesmEsNhC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,17178,Ckpa4L9Y2oZWc429AUWv9TeZENNZf2VnVNAkxFmgCejue8j8f3W6f,0.050000000,693.950000000,,PAYMENT
2022-11-02 06:27:00,193711,3NLTrqmQ2yo2YJNWcMTFrKLxEcgjZoE8SVmeDLmm93uqgVhJ7ezK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,122518,CkpYYtPJEDrvzGuF7AGWMnQTwgWjYZibCJzuug4jQY9yVkiDDjPXs,0.001000000,69.275454288,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:27:00,189037,3NKKiwe7owbW8Kfpg5twwTbQ43fgPzqCoZ9XD8TBFpSCB4ohVUMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,115533,CkpZpFuLV84o1uXfkHCP5PQ8R3LWNeFEj3zv5Ubv4kw1pZaEuXpZd,0.001000000,69.998468506,payout_from_AURO_Epoch_38,PAYMENT
2022-10-18 11:18:00,189007,3NLPLfBVoGFzb5xaWjdL4YxdAeCu6nYXw9w8s1pDquetj3rqrFRS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,16374,CkpYkBnqrzq9cLUAc6B5ak9vKTcCS6T9kC6SdWMbN2v6k1vEDRnQF,0.050000000,693.950000000,,PAYMENT
2022-10-03 13:09:00,184136,3NKuRVoH78hrUCF3ixkqDR53zf4xPPeqjAweyb4WGtuFEhoKQsZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,108642,CkpZpkbHaYxe5sSVNJTku9BmZTrAAp6xauzdu2ZMydJxGaJmBtTQn,0.001000000,66.684188766,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:42:00,179527,3NK7quP3rrDqgGBpftw9LusRvQDLjsM8PfxHskg13zEa3X2Th2dg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,16002,CkpZCL7wkhADAXbS1j6wQEto3X83tpb9zQ5szFFkkiV2JWVmGKaz6,0.050000000,693.950000000,,PAYMENT
2022-09-19 05:06:00,179462,3NKkuM6zMtX9F625rYmHHDCdm1qmHCxYES8e2yPfgizFMsJ2bXyv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,101887,CkpYs8DEbFRme6KiunN9zcrpyToAgtzSfLnuFVzz2PpxUEotronEj,0.001000000,66.990918242,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 07:18:00,174939,3NLDWmdZH3Zv6TF3d1xFWvtTXnvBfaaV6xX4rHKgwC6TXPMGzovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,95242,CkpZusPmfMUFyVjaB4y8UDTVfWfA2josMKTN92nTHqt4Gybxu9LX6,0.001000000,62.336184532,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:54:00,170433,3NLHt2Uea2a7WZ2SZyp88xTxB15CbhdgPnED2ym1xeyPaCcR9F34,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,15631,CkpZRvP4ko6NEKgFQhJS21C3aSkmHW7ajTuLsvE551SJGErXmeMpT,0.050000000,693.950000000,,PAYMENT
2022-08-21 01:21:00,170043,3NKeJB3XZXj5Z3yPyzdSnMtN5xLdeBYu4guSevCDu3Rsg4ZhgwNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,88710,CkpZdz9dCNpJ3agnrcnUukxthe79LmLa8zW4yGCKHdmxiZ8dpDnFs,0.001000000,61.508325105,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:21:00,165256,3NL34SXUQ3yRjw3gTVwQaPL49twoHGRs4geeFPXYMi5GHm6Zu9Ap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwKZYYNvfatq93QkHFRK5u3JjacFw9k4G69xRdYsmgQ3FAqwB2k,82268,CkpZmrjyiSd71FiFaZnZMzVVtxicKKRHjwKV31GhKXqRFmDRXxGQX,0.001000000,64.179561735,payout_from_AURO_Epoch_33,PAYMENT
