Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-05 15:27:00,165029,3NLnNdMvMJ6LLVi3wd2MpLh69UMC8Ercq7WXmcgRuVBZKCt74py6,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,2,CkpZ7314QKQLZHEumTuVgwyfSqFA3eLBwE1DhoGPNCSNWN1rXcxPm,0.010100000,10.000000000,,PAYMENT
2022-08-05 15:27:00,165029,3NLnNdMvMJ6LLVi3wd2MpLh69UMC8Ercq7WXmcgRuVBZKCt74py6,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,1,CkpYQUQFKdBjFrPPKNLHysEcK6RS236fqFEy7X2X4E5XbXEDPP9N3,0.010100000,20.000000000,,PAYMENT
2022-07-21 18:39:00,160145,3NLpQ99iFqf6LsuLoxwZSJy6THLYw18SKd3gr9HKwB1zrUpTqAnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,77821,CkpYbXArBcKYwzhLR4YcYfQudDU8U2Pg71XnUGojBsBBWjr3afQkF,0.001000000,3.471913850,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 22:54:00,155266,3NKLm3xpiHtaSLuwUj9rZZFsXQ1dqCqSBbSfVtjDDd8KbgqcvE9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,71617,CkpZX4ihdSCve1dBtgn458mJ7ezNWBwg3bATZWHzYSgQXmRZLgHmg,0.001000000,3.147883540,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:51:00,150407,3NKpesASmVPykqKC636EngHGS74fH2Tsd6GZfkFnfUAWAFKtcCoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,65657,CkpZHTNdkq24nGQpt81yehMHWCnduEav3kquUQkt9aVdCA8wFhqR8,0.001000000,3.757975967,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:09:00,145436,3NLDG7ngNCw1sEeXpBNseMpaipTbCYAHmqKcrhNcfE2W76fE1qD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,60070,CkpZ7P5L7zrpN5cbpgTg4pEqUBeSq5yMnkNZ6RfcKh5jtbYn8fJYR,0.001000000,2.296291482,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,96,CkpYfS4CMguyD5yF4DGPJn1zgZ6MKM5hwS7ZitTZd3q6vdhKVoj1e,0.001029570,0.000712270,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:45:00,140776,3NLZguRAb1urKbSXXd5vpPe9Xnj4JuirMDBrVw2j1Qt6adgQCgUQ,B62qk5XFE3TRMbcp9ixvhbLfvFd164KURNeZwQNC2Pg6i1TnYSgB6Di,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,119,CkpYqSET5XGatsnT9yuCH1ze8phJFHCGPWXNNEQnR2o3vUg5aLR8H,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-12 10:06:00,136989,3NKDWJSgHQXvMajfPJLKN57UzYyWyFGFWXzNq6G3XLLHokTYU3K5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,59871,Ckpa3d6htoGjvRq4eTMDR8xjSyiqGhqPNqJDztkt5Wn5G6RipTyfa,0.010000000,97.300000000,,PAYMENT
2022-05-02 05:15:00,133705,3NK6PSU9tHGLiDC1DJuaXNfgKSxQ2CHDJdZbSgSwz3x3qhYXTpLZ,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYhjuTVVXvTeBF8JRY4sSeePWWX2a62YBas38GMrmL1wMkXeytF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-02 05:12:00,133704,3NK4mQy8mmF2SF5SdJE2LCCM6f7MaiPY1gmQk7o32N8uvs3jiYp3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,57591,Ckpa5sRE7tA2XBZGBBzndzmqiFhyVEX46P579wf2Evhj441SUJiHQ,0.001000000,339.786300000,,PAYMENT
