Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 13:54:00,251797,3NLyXHbkkUQ3w71CY4TanBGbP5qtyN4ebBDFuaC3kmJJKouumkob,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,62991,CkpZVknQyAPXj1bVfwMscwGEJv2Hx2mt4n9jh7mgtpyjjcq6CDM1c,0.001000000,1731.140352456,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 00:15:00,247548,3NLpjWudNvM2h2HN4i3NepebjXnz8AQGFyKH8UeyqxhxcTDSDRvb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,60912,CkpZg6NoJAQanW9UfSfWbLqAwSR8sALkRQRK19sfrwwk7QEiXzBfr,0.001000000,2250.032078643,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 02:36:00,243213,3NKTXJp32r5k1ejJNmhkBuBi8GWUuSvY76RVEcxLu9QzZbGV7RGJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,58862,CkpYqbDX4yBQwzjqnXRZAMTSBwqeEUrZSyndmewAe6A3pt2tHjCxs,0.001100000,2001.013962644,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:06:00,239044,3NKePTbd3GwmYz3qmn7hq46PtaqMxPg7QRswmMFqGkZqFnEN97e5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,56856,CkpZ75mSijMHuoHxntc97qk1U8WmuUA6HKKgk6MU6hNwgNDhCHHMq,0.001000000,2328.157643770,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 15:30:00,234344,3NKLqLhkDjfPwsSqsiPPLzhAm9D8MJLfhadJhLskPB9VgsSnJ644,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,54853,CkpZssJUa8KKLy7H4KoV5vCwse7HiMHioogD5wkeGAJzBZryrQkF6,0.001000000,2095.989296721,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-15 05:42:00,233930,3NKajdDBab1sioB897SAFka9TGQziExuWtN3PLAQUyNAvJyqhQJU,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,3663,CkpYbkewiiJ3crAjqqKzGmLjtaDWUi2xf3DQJHYGUWLRxD7V86YwP,0.250000000,3.168277328,,PAYMENT
2023-03-01 23:12:00,229976,3NLehsttkK5FdJXKHKGeqh9fuBnEwpnp1U5oWAabtqbSovXhR8Dz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,52847,CkpZcoA48TRehvSxsxH76H2L4epMem4qgyhgABY7oWxUUvQYJARc2,0.001000000,2168.345301649,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 19:42:00,225696,3NKtpeAjRvmga6mWGBkvvQ3mZ7uZXyu7EZEuyEdTEooDVXSedyH7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,50880,CkpZRGFmuVz3NQnZccyCh4nMY7M7ZWeRx55pgECpn5JvJjANLmtFt,0.001000000,1503.051686163,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 12:45:00,221156,3NLKpXuv9J6Er4EqsSbp8aUfL1hEJnLnrUEiCsZyJ27ooF5i5JRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,48895,CkpZhtfCou9Qdrfk8YhTD8jnnHssYnKRNKcRBdYfGQK1mXvMB6LHV,0.001000000,1852.609810303,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:15:00,216740,3NK2wykPFWr1QB3eXLYXQ5qDUqgtbEdmf2wshtyWVMsPcWmw9C49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,46926,CkpZLhckiEc7wRw1VgA11cgZqxejTNRoyACBsX2NfmFFVeQcUYWVT,0.001000000,2165.163839553,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 14:48:00,212594,3NLA4pe4dn5xv9FgwW1TbRhTZ72NnvpDUdvcQaX2SuKHhNJ8ZXyc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,44992,CkpZW5F5FhKsiRM2RxmYTuW2nA1ZYj9cwFN4PP3sp1Zff4BJQNX7H,0.001000000,2646.981469388,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 14:21:00,207762,3NLGDFYQjVWdDoS2NiiqXNjWEC5nGinyELdbqiSYCnxxFfRECicv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,43152,CkpYbfU8aHdTRfC4CGvYJEmZRywEB9HStmCZ8K9mrwUyL1i4zqx8t,0.001000000,1987.318647901,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,41320,Ckpa3dNYEyN6pZe45fJicsauxPzgZuZK1zATtNUXpwrJunN1Uvmu2,0.001000000,2408.092428392,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 17:18:00,198848,3NKDeLPKy4yLAN3jxTFFhiM1ksLcJxGvp73zQUP8F62cP9WGRDKe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,39532,CkpYpNPmDEN9pNZLUNpeiA16RAVooVkjXULhJCDxubLR8bFjC5cqG,0.001000000,1429.355053157,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 04:03:00,193983,3NK4NAZ25L3sRtYcCdp9a93dL8Wd1B88jp3a749kaLqaDX6zF7Kw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,37734,CkpYQE1KzH866sR7Q6JCUobtViK8n7BcXU4stE99cHaHW7bjXW9oe,0.001000000,2046.611675600,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:15:00,189329,3NKQmWegzhHqML6PqDsF81mZ4nnwZgQLJCXjh9CLCShH8ocu5kWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,35944,CkpZiqGQ2Mq2cUvSSKyuLTZoY34RfF1fiWECPLk8eygArUYH6Gob1,0.001000000,2274.594328156,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:09:00,184227,3NK3sgeHHxjC1SiUpyJp6MKGZKNFFFsKv1ytcbXf62AiFkvcipgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,34211,CkpZajBJ8aU3fieEL4DNLFByMRTVEzSXsDzL3ZNqQNwkjhd9n1Zhv,0.001000000,1632.726432893,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:00:00,179626,3NL1ZihimKmFAzA3kvQddmk35aMKdQTCoWs2rRB6gA2VfpreSoC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,32474,CkpYX9nhbacA8cdfy6LzVbpQgaiwBPAq1ytFj5dwVuCTMQWF3LWMF,0.001000000,1867.627343195,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:42:00,174497,3NKMGLQ2TUXyHZNZjGe44qWuvJwriWjzaVuE5NQ9Mby6hcJ1qprZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,30755,CkpZPUqb4H3pNYg1bhCrPZmn8P6EYz2jCFjxwQEy491smVUfwdFcW,0.001000000,1519.112165754,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:00:00,169670,3NKi96DpJ6n4gwkQMhqjm8D34iF7gko3keBSiJ67iWPmrS8g5hW6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,29065,CkpYcwvNWfWmLP73jyMJkB9DZxg5nD2p4Rkxe6HFwi9UxBuRByqBM,0.001000000,1615.731489355,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:27:00,164980,3NLLNYpABHLRg9mU7XJteYma6pTcLtadSTqS1c1qhJYgwo3us3PR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,27394,CkpZsJRhKRZJArryJq3LxZDbPhJxS5YNhSjK3KorDNcyvVfn7CFDL,0.001000000,1304.197128967,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 19:24:00,160156,3NLgPafCS56S6yK7c8375Xt5hM6FirT4p1zaoxAHwKxiU8hK4Jh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,25770,CkpYkRL1txkrgYL3GjuKoXh1vV5PGGmJcx69HN1raA8qfVmyaxFUf,0.001000000,2293.902773485,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:24:00,155444,3NLQ5yRH41dUGQvFEWKjDTE9dJ9NeqNCUQycjy8abwcYNdKSxyzJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,24119,CkpYvvTJ98XWVAKbGnYYgoTxiRj3Gfrra1YoiJTaBL2MKkFVhQmKh,0.001000000,1648.808662377,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:39:00,150857,3NLjRBKcho6nuYAw9HmWUWwtHjdyP9B6HxHUTzZbzWXshPawTobR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,22495,CkpYWyboFDYRRmrUGzmMrydPzPsnibaSwPMPKVLviP2ihKKkLzx5v,0.001000000,1281.776870537,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-07 23:06:00,145758,3NLeBCSHCLBbNJ3uYbWzwsVpnRyGgsJ2xJCw6ZCvYSQ5uhS6xpb7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,20901,CkpZNDy1Po4aSzUowbVoi76MnkZJjq5hn5o9fhGRFBGNSDo9UiQ7s,0.001000000,1746.434542868,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-29 21:54:00,142773,3NLFN3s4pBZy8t7pSX4vuWo6buLz9DakT1DPaTFzo7gAsYJD3mJe,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,1,CkpZYfDXfXyFUQuEDKYBY1DtzfrczgCycQiZz8DQp762i9SnBQFpq,0.001090100,0.000527130,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:30:00,140539,3NLYojAJa4j5YST6wE5jE6Zt1d9tVjRPoXLHgqsBkrCS5qr3rkDp,B62qrN4QsBvWifuuFiqWHi6y2Q1JvAjyN3qz2q97vCCg4b5Nf8dpmJ6,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,8,CkpYn2V4m8UgJZ1QEcwT4S192hAYENiRBCVg8RbC71V3GmroKWA6V,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:18:00,140485,3NLaNH2fhVonqHdnC8wMtiCAztShuAHasZ23UQpNUWJCb3HWQ2cF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,19331,CkpaAv6LnchYcj1CA7HHUNnbqVnVG63B2sxzYZdMVLh31oyAU79du,0.001100000,1709.586206427,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 20:09:00,135535,3NLU4agcDwJzPZgeNXDcrQZH3hsxa1tRHniz9RRmaN3Vvv7h2EvW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,17788,Ckpa4DSgmgnbSzeAjHeQPtr4UeHkvK2fJXCqyYtsz3wwYPhvCE97H,0.001100000,1779.606245473,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 17:48:00,130929,3NLYpQYLvrfzb69dvpBDdmecJ1KC63KZmAudwcP54GVgkkXW7h82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,16262,CkpZppDWCHseNhVFCJd9tX6ProcfLn5Vg1uWEysnb7VjZejLWB2Rf,0.001100000,1275.716302524,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 14:12:00,125955,3NLsZDoDSPuGFk6sy4LGbiiE1dVGz3zk6YzwrZeBcCsJ59tG8JYv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,14799,CkpZG7RNzHotE9aYxYfhSq7DqiVtqC9VX9mgBtdpSvAX53Z2CtaFw,0.001200000,1319.598140548,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-31 21:48:00,123387,3NL8u1rpetELXAcQuDuWzVKLaKDrdQgKb7Vf4VTzxBmAaL2DSqaG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,52288,CkpYR8bzLFkVhvui3j8frvMNF4yj4CocYHmcBApEF8QXVJwZugpuV,0.020000000,14824.600000000,,PAYMENT
2022-03-24 19:39:00,121023,3NLok2C4yg2ffpHaLPSG27632mZtKNkUDU5BD2uogvtiad9KS9Bp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,13453,CkpYmEK2AypveUdJPvbnU2YsCHXnTU3domz5d4G6T1BSBbXyy6p6H,0.001000000,1376.585102099,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-09 22:18:00,116269,3NLs4yKjXfAYT3aX6jgt6YHQoKiR23PVMnoPamENxS6aZTRmqyhT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,12155,CkpaBXvnEKv8iQPevi3URi6sYjxUM4ghGrGpPWVGFxLSaym5Gr2Pi,0.001000000,1224.138752127,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 16:03:00,111550,3NKHwyce55K7Ms7NyQvvuMmFgLAh9ejWkb1E1fN46e4LDshXbLiN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,10798,CkpYVeTdFZTczzEeg1pGoS8TUJb7J6YXZW7CP9aCbiRfZyEiAESCx,0.001000000,1260.716799663,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-07 18:27:00,106907,3NLTCoXsAqW7J5EhbZ6f4vvaRrthQjmTsQ25mgo74fv3FxqDTmCE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,9503,Ckpa9sM48ApKUQbCBbLYcmKjxdDD2AetKpT2xvQxqPyjjVquqTCfs,0.001000000,718.795979018,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-27 02:18:00,103201,3NLPMsXYPhsLECt8sLSbu1K71dy4fsYfSWS2njtem356epjpr6Zd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,41359,CkpZtL174MXuS6Nu4m6dFQ8KvRdTzj94Sf79bTvtTMyuCHA3GRbGb,0.050000000,76961.200000000,,PAYMENT
2022-01-23 20:00:00,102451,3NKKdhynauEFndz5cT8sh4QEjkiYkWjM2h2ns7e8Q6dGZZfp5eTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,8388,CkpZ2QLsyz9i3urUMj4T7LAASZA6wYBr4ELr2bRqS4osivgq3iHX3,0.001000000,305.149533293,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-10 20:06:00,98444,3NKxY2qmV6ASZqZtTRXnUkRDVYXju4VbpDiXXjQLKMi8eaPvzRJe,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,7,CkpZbEq35YDgrgPomu3W7wFKXujei7KDCMTWwmvK6oe2K7uMyNA8s,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
