Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-31 15:36:00,104674,3NKq66b7zUVDBsEpubX2FtgVTDMvZFjhfybXTxeTusX4KxFLQUPF,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,3,CkpYUQn3m4UoqsqeXKb8wPSXSYcvvLFyawrPYwqTeNCxSjsDsfaCS,0.010100000,404.000000000,,PAYMENT
2022-01-31 13:39:00,104650,3NKjZ5o1KFoMYYUN5DQRK8agf4YJ2YdG3HtDpTTsFT2FsP6DxxG8,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,2,CkpZzz5KxCxQQVoU4piwhdCapvRujqRaUgbuTUg9Ry2UJ4vj22kR1,0.010100000,100.000000000,,PAYMENT
2022-01-23 12:36:00,102400,3NLdEdnNSs7AvjvmRLEPkxdgYob3jXDvTiYyy7vFaZMma7Dw51Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,18192,CkpYanc8ziWKqKQv6dvWMgrUZ2574FzxAQ1yV9JV4J6LuKWpoi6FL,0.001100000,19.878386973,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 04:48:00,98099,3NLvgsVQavvvK1Kphs8kL67XnkbPixErLREVVBbGA9RphsKiDgNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,15036,CkpZvKyhqRQ3x8WUVyuSX7FkBnMegX2rkwdQS6zpJXGoJ7GGfb2eR,0.001100000,12.462284744,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 16:27:00,93334,3NLkfTtFtwkoHsGx34q594TWX7Ezp8D3HEeZT1NCQEHgyEYPAN5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,12127,CkpZ2oNXxFnt7FEze4mSDxsutMmP83RAegRWajgGaUueBw1vTVWSY,0.001100000,23.641049960,payout_from_AURO_Epoch_18,PAYMENT
2021-12-20 23:30:00,92186,3NKeLmnRVo6Jv49HtbBnKyZCFEr82ZFQXQfyZzxJtFw6ZDBeALEw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,1955,CkpZRMT8yVqcBiVoG2GvCagKTPoE2bZzZeGKBk6qZnB6prfroboZq,0.012000000,53.310000000,,PAYMENT
2021-12-20 13:15:00,92041,3NLbXmqSuxvDJG1NP8Rd5AwqRQVEc9wTHPLLDxZUSY3SnftttW9N,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,1953,CkpYhwZmhQEJWmNUGBTPzAb4QmCrvHVJBwjGuMY42QCvytDZ2N5z8,0.001000000,194.750000000,,PAYMENT
2021-12-19 12:00:00,91713,3NKkscXDKU9piJcHAVooqg4CDrRgh2gUr1Dz8FhZiiw1wT8J17iq,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,B62qjMfk7QbckgxJ2F5ruNMdc4AYUBcBPHD4onoa6XjTpzkHGf5N3fr,1,CkpZswEeYjj42KtUYE7qqMQH8uqdYsnk7D4DNV3S83uVJW19EWdFr,0.010100000,185.000000000,,PAYMENT
2021-12-11 00:21:00,89105,3NKvi4sw1q5Jq5Xda6wjVZpG1rfQWn3VLjY7q6w74aSQZDMVwHow,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,3048,CkpYqwteHnDgmhNG3CbXe36pUsMpo6wVs1BGJxi36g9QeVBYLp4Sh,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-09 12:03:00,88717,3NKQPEbJFcudt2RLAAJe8PdqpCn8RgYPqqSMVoDnyDqSfs82rdKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,9465,Ckpa6HRvsGTcniVdGqNKj2op8MeMjyUGhKMEFabJs1H8pSw2KmRk5,0.001100000,15.490464158,payout_from_AURO_Supercharged,PAYMENT
2021-11-25 08:36:00,84214,3NKVeeMQdRCNXY3cCAGqCyM9ymBjQHK8cimxiGjXcYymCDrFkfXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,7127,CkpYQeSK9k9nUrjpgpDDhoBwEPy7npveB9dNARWFtq9UNKd7qQfHN,0.001000000,8.693112076,payout_from_AURO_Supercharged,PAYMENT
2021-10-22 01:42:00,73128,3NKaTbfDXTad2TwEATSoh6TzFCPoQS4KR8PV6LKcjujZBuicTekU,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYeDQPsRqCztqcDb7HvQdKEVRHaJfzhdMznhNPwWQitvN2UPKy8,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-08 01:09:00,68745,3NLD8nkjZgEnANutu5rfya646pGxsAfC9tkiEXRg9qTdmi3tWwbL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,15754,CkpZcWMju8r2pmiU9dNhZ2qCj6NsBibyUWDeT6NZT2NaT2rUZ4aXE,0.001000000,438.760300000,,PAYMENT
2021-10-04 02:42:00,67485,3NLFgLigo96HH3AiQcQKFYwsRvyiiVSJawqTrqDmcmVZTzGrMutC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,14767,CkpZKopswVXrPARgavA7Am8NJwVoCnjAHRCAUzPtHBvxjhZyjd97z,0.001000000,105.700000000,,PAYMENT
2021-10-02 22:57:00,67136,3NLKqc4uGUKHpKdS89tG4VLpLjM85y2GGqdiX22h5N91DhcoMr5z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,14567,CkpYQuCWj4p979AZwrM5mCxmRTH1TcxCjkDYiNTXnxiSE7Xx5B2Ee,0.001000000,393.805300000,,PAYMENT
2021-09-25 02:00:00,64631,3NLPSzgyzkvxDzm1iM1CrZjKDPYAqAnX2XN2ggApRWEGiwtPc1V9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,12629,CkpZCyUKMbu5gsRpEF7E5WYsMpr2498k21RMYtsFPAEt874Zbeh1g,0.010100000,285.513700000,,PAYMENT
2021-09-22 01:30:00,63639,3NKkhPwTUL5sebnkzZvmkzxPbitQCu2c4bibeuP6JeoywuxfR1Yw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,11805,CkpZc8gmcF6P1x5dhQ2BkHpW7mYbHaQmkk5kfFMc6UjENYpuKSwai,0.010100000,326.372800000,,PAYMENT
2021-09-19 01:45:00,62684,3NKbqLTuqUx2FcvXjzR9rwBAWftPdcnPALjxVjwNvpeBmb5QXjqq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,10749,CkpYetpnB2tBcrP4tML9DYpsWhFddFKBabQQyAAQPwT22t5vfdxSV,0.010100000,285.613600000,,PAYMENT
2021-09-18 01:09:00,62369,3NLAF6gEbKdJipxW1L9RHSDYG11o61UWGp88tTMTGXnTmA9HZ7Fr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,10496,CkpZ5uY8aSJhY3bjLcHc4yHhfwFbtKB5zzXy7r31PNbJKCgCeuh78,0.010100000,272.826400000,,PAYMENT
2021-09-16 23:09:00,62010,3NLTECQKJZoRZqL1YoEeGwdnCqRrEXs4y8PWgyKUHEzWnxfAEeCQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,10132,CkpZ4fH7GkAQaLCksAKUs48RTx2ipGPVLKFnfZuUsRTXgPJcAgjX9,0.010100000,177.421900000,,PAYMENT
2021-09-16 01:12:00,61706,3NLtrnFcpAtoatTP3Xxta2fd6We1n8xR6NQjoGYaiLBr499qG4SP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqRapoMMx5FCyWdBoWHcKyTXVEL4AF94NiUXKZJQtnNVpFsqJZZA,9769,CkpZqK3Zm7rCYF14vjTti1Py1aX6wp6a78UvZe6FvHj8fUmzaopRr,0.010100000,76.423000000,,PAYMENT
