Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,135010,CkpYnafHL6zyzd2pXnNb27Wb1Wde1FKU1rcJbFTKeWsNnWyLZpVPK,0.001000000,0.065281851,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:00:00,198747,3NK4ZEZZ22A7Sqq1kmkJY8XpqUsRiNpdA26CXuSFx3fGWaZZDeus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,127784,CkpYdCthbcXLPLVDPxrM1VB3GhNvc8YHQNVUgza9hC4NSHFeLgddj,0.001000000,0.072609486,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,120719,CkpZnfQwVaVg7jUJ71o24qMirLgoeZUusCGyzYL3weLSz5nxLsnBm,0.001000000,0.078889837,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:51:00,184534,3NK7xaCLEmhzNVnyJTaab9pjhWzMbj3Eyw5f6BZWCzh5DUZvJnzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,113748,CkpYqjnhoJm6yjSvUo1fd8wm6Pjcg24XDvbFW79faWjGNXedgYZzF,0.001000000,0.075112293,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:24:00,179837,3NKukUewNrgExPw8mUVzubCXaw6kkmqExG6i2K1PhV1vEuxh8jgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,106908,CkpZgeJnpjcfTaCRhGftJfxviSWGFZMZyjoasC5HsvWchWeyoymwA,0.001000000,0.081698582,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:03:00,175322,3NLto8RRt5UPq7qT9qkbBft9iR3xa8S7xMXAUhL3tuqkgVgbMzdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,100175,CkpZrduqEV6D2n6SM41EKe7PJyZ5TZvKoRzKZm9tUM34diTk46WTX,0.001000000,0.075968142,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:30:00,170414,3NKHio6QsK2oMirqh2TYzfobQvUW7Th9f7i5HcSLH5uUXYfzeBu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,93584,CkpZx3wVm9dG1Tm52aSrD5Wdbk3AKU3XPcifwhRDnxXv8JGuwrSBE,0.001000000,0.081838052,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:18:00,165636,3NKRB82D48FuMZa2HiDo7VCXh4x12shQ4YQZfyL8yDmLgsHdaXXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,87063,CkpZzt819mjNnCAYg8t88xZhxqhdCUP3cT6ssWDvirE9ZyxmZ2tht,0.001000000,0.085335992,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:48:00,160360,3NKH1gzC2H3MuW4TQwXyXvqBr3m89cvcNkvfKdAWc194NEYc8Bui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,80655,CkpYdZXFNaj2iqJGDrbrkeE5AJQr68Xei8KndFVaixwy3Xew6nGhS,0.001000000,0.077244327,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:54:00,155860,3NLs4KyCrkuw363etXS9MmNajmeUZ5BUzSQmSNGsWz1CaBVb6Mku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,74406,CkpZiCNB6XHPyaWpwYjL4hghgc1Pn57x7QgD756oqikR1Pj9ni8Po,0.001000000,0.069938504,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,68334,CkpZopiuB1P71xFQG8u1naSSpft7SZPeC5cpjXXFvuYEVH7Gf7eoR,0.001000000,0.082758218,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,62504,CkpZq1sewt2YKiyuvVAcduBAgaXGtQsdc6WV4cdtTg4uAJon7HhMv,0.001000000,0.064482935,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:42:00,141117,3NLgK4Hhnm6M7cNQ9hiqpHYt6qBitVMw71i2Q4BR4X8ENZKVQtNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,56809,CkpYpveipsPzYXoPYhLAwN5575uNz7ULYy3LZhEbnVMkQqs52PRsR,0.001000000,0.085318403,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:57:00,136330,3NLJSpKuuAsmrigsy5mukyXFtNRrb54LsSDYte7EHYuv3ganWL66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,51311,CkpZ77NLxSwzCp7YMSmyWLQvyvrhSRZHahyVLb13cCEyBRDcrdML5,0.001100000,0.089989216,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:48:00,130916,3NKeqHJJ14MEfv62vEdw1xwUnRYDKTNHCPoj8kkQjQmUKn8cByfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,46224,CkpZ3c1sUBEUZeF455BJHmmoCin9s4qNVU5EMVGT7BCULTKt12Lzt,0.001100000,0.064681011,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 14:18:00,126287,3NKi4W9oFZdR9tXSJCY3U42UCGPGiWkGAD7jvxQ2sxjdc7tMbX5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,41347,CkpZk4F5F2ScJ47FngRKfmLrUt4mkeu5WLUWkkKkh41Ytba8qnuMo,0.001100000,0.085968129,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 05:18:00,121156,3NLCZ2PjZyiUmsZirE8kvsLkDwWJKMDnrPVtD6sg39DhwQjJo2R9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,36711,CkpZ4sj56GS31hy2ASsguz4MjZZ5Lmke4LJX1Lf2DXwuWZedm2ayF,0.001100000,0.046759150,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 09:06:00,116356,3NLiKfoB3vkLRDHpBgr4TTmdvwEDAEBVBs9622S8Ha4c2DsHgfh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,32382,CkpZ6wJBAnZX5WrifUJo8PjjynEcs1APe9JPCgKjQmG8RXFcDspmX,0.001100000,0.093959435,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 09:33:00,111725,3NKjagJbn1f5MrfcgB1b6BXChCpQWb3wv1qTAi72565CvVbtiepa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,28250,CkpYnXtMVDfasZeEtSjnuLqsh5kEajJs1jouHtGgHHk4RmpUndZQn,0.001100000,0.070638617,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 04:39:00,107301,3NKJEvREx7NUbZMHcm6GfooxNkWNRbu9BxtQZmLXqjTMoBw11h8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,24310,CkpZ9esccrbNKjdqQjRm69vEkNqkpdVD5zkuFo53MaUeiAkYs8KwT,0.001100000,0.079332356,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 03:42:00,102662,3NLV4Dcdw2EfxRvqAoeyVEnrSZVvCHLbFNvpho5uqKgt5DeX2SDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,20618,CkpaBPmda4r8dpZFr2MBezhujpTfToSLmezDqQyKNk2pgofHMtLif,0.001100000,0.073053650,payout_from_AURO_Epoch_20,PAYMENT
2021-12-21 08:12:00,92306,3NLimaP92e1D4cyPYzsuTA24tR6KgcXDEAJ7ELnEDgdZ312fr8Ad,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZgEG18EMxB2RccUnCaGH6yH4o74ZP1XnD72npcQbSiCJRfPTxW,0.001100000,0.000000000,,STAKE_DELEGATION
2021-12-21 08:06:00,92305,3NLGL5JLepWij2x7J5oJUCfDLKkg6J9PuRzAHoANdSUWpRTd1Mbj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnhSffDy2etdCH2GomZzwEW5J9uKpZpxtnPsNzmnJ1SDwFS3g4Eh,34082,CkpZoXeiZyWM5tr3642t2EygG9qqMLHhkcUqNoy6Xyf5rGF235EqZ,0.030000000,10.000000000,,PAYMENT
