Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 07:33:00,308143,3NKYkjH8xtJ9Xy3Uyw69iMXMyAdxVX3RJsPwFDnJBuQ3YeifJRP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,382373,CkpaGBH2U1NLQnfCkiNkiaF4YjMgixqVHrNNW4ZLa1VyDxqFSC8Wm,0.001000000,23.103223888,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,369743,CkpaKDBQW8qktzUwhxs1LH9Yoqek84Qe6VQVAYQvyucEz8oUz8a2V,0.001000000,28.885112498,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:06:00,299850,3NKWWJWC1LFPjTkToE8LaCHyHi18zzeopi5a78ffSGy8Ena94syN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,357507,CkpZtYsyX8W3x8i4ovDcCccaDfT6krhUpz5UMj9YUcUT2Z7wxc1iv,0.001000000,29.414547798,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 12:30:00,299433,3NKFzKCD3WVzJBtYu6yV4FqjMifLJhqD3T4uXHN85fnYxh7sRY6i,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,B62qps86TcUfQm4LBb8f5sHeWb9JftGGYxYVPgpUCkMna9VesjJBZdn,4,CkpaG8vJePgey8HdWCj88i36NiR7xD6MamZnG3yFDLphvdyPmxP4R,3.000000000,2100.000000000,,PAYMENT
2023-10-14 15:06:00,296437,3NLeLq8WoLczGbABbT5f84HwF9DmKqkoJmih3KvrCVQUzogin26R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,33966,CkpZNwoujTfRxFMCF41QtZesSFweteesuhjFRSuuuJMgEME9Mc7xK,0.030000000,868.533420530,memo,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,345438,CkpZf9xW77JWCtZFyZmA4ipwZKtTzmsTB3Ah5oMuV4W3v5WAnxpwX,0.001000000,32.470538554,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:12:00,290790,3NK3imSUgseEkEHZ6t2M8DsH5VeavgV9nAMBXYqWZ3rfVbTjDDJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,334976,CkpZhYMCH8GytoREa2jY79eX76pNKWHvEiZwo6XppSvZRWnWqgqkJ,0.001000000,30.664029246,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 19:36:00,286714,3NKz8tXJmGaGnBsNcmjru5b96T3omtBeSFbmxcAmB7wpt4x62dpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,323361,CkpaKcasDXXXLPeyGjbWhNNmdE6sUJHfPXVvAC4poKtegsP4CYe3N,0.001000000,24.832895654,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,311714,CkpYuTFNjXoTc519mRZkFSZajRMBdxjs1a6Wbp4phbXbcmxg3bTuD,0.001000000,31.037336084,payout_from_AURO_Epoch_59,PAYMENT
2023-08-22 16:12:00,280882,3NLoeDmcYdcvZo7Z248oB5Hu78GMVsk15J7n2VzNM7qUUmEb1sWh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,33189,CkpYZ7y6KSn3SjS9VMKivYKhA88bSfjeCdDjrt7WYK8D2G6RRSErP,0.030000000,499.131582950,memo,PAYMENT
2023-08-13 03:27:00,278131,3NLDgjgxWdvBQxm4zSpfFjYpWhKy3LRrCLSKiLymLVH3UqNopZv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,300205,CkpZXJYuA1RcYTTfke8HhVacXW9ck1DJ5kCk9ScVo7eqdcBgGbrxA,0.001000000,28.662732497,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:33:00,273549,3NK7fFppqov4bYddoVjp1eTUFAAQWeJiHnMzFyu74TqFvoevnxEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,288835,CkpZzMUAiuQx6Q37TjeEubv9rQ6ox3NXavQCzrZSXgDzY6HBFvYq4,0.001000000,26.726096025,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:06:00,269022,3NKzDF5ZviFz2rNHjNdzmFSdXHdaNkETLZ4LX8RUYKaBh5v7vLTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,277587,CkpZfSz7ebUhV1Z6FeLDjHNALPHUTJfXPxKzhH61HvYYqiJdBjJAw,0.001000000,25.847935400,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:45:00,264946,3NKkrPbsSQpStDkcwGUHvrV9skVscDgFdixGeWgEibmhncX6KxTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,267749,CkpYm3qLj53NKaUMBWShZZiR8M489eEo3rFG8PsdCM3ZnEfFt5WP7,0.001000000,18.338922288,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 00:45:00,260656,3NKNhrqm8YyawNNwgSF9N94WSPfHHBrJJnBRauXx5jzRNmtifFkD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,165933,CkpaKeAbQkmVh67CYmzQQgrUA9tXt9u34UgYHDC1enK4rWQNgB8q9,0.005000000,1.328187922,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 22:45:00,259756,3NLHofZcZXo8kidT6AL3rhLq3qen1NDhR9N4GYXkcTww3f2KfhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,161614,CkpZ8D8diVc1apiHtmZ76yhCAbsmssBMaxZ6BJHB6ygYAgeEDUtdd,0.005000000,4.178753996,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-10 11:54:00,259314,3NLqpKbVo8HYgeHKjYYgGa2pTsCwbaQzKaYPY8SowGdP69uGw4Jw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,31705,CkpZwHx21LaBZLRxrGNTvgMAn3wFspAoEwvobCvn8nauWtnMFU3Ka,0.030000000,1014.117740120,memo,PAYMENT
2023-06-07 19:27:00,258523,3NK5zSve9BpMm1LyenuBdgULgvp6Av37bvjhZhk7sRNHuj2DMfB5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,158096,CkpZLMKYrg9ZZMkmAi8hi5gH4sRhyqt41rvWbXnYPDzt4nneQ126A,0.005000000,2.794899013,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 18:30:00,257630,3NKQbSFQ7EtYACAqgex3dwcrobL9XvsrxKUukbHjFnq6jiutDWVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,154235,CkpZkAzYaZ76Pp7ZpVaKoUAgidQcUV4C4aa8G6zGEHXZGHwh86tjv,0.005000000,5.285207054,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 19:36:00,256502,3NKWAdnhiQRPfPbBELEfcXXHjc9jyutxBRU3DUkSuEnhzX9KzVNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,150651,CkpYwRETAC8sSa7BU2753AmknAgENrj29Xhb9WoYQ7pnrHm7fQisj,0.005000000,3.584030580,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 16:18:00,255609,3NLxtdB7J3FariidXZTcpXJdoRgQwcbs5cYR6L845C4s9VKEAiek,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,147080,CkpZQmGM6tDsCtwRnLJtwvg2MMobkcthogWLqhySzKkoGXPiPBYj8,0.005000000,2.806839599,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-25 11:00:00,254624,3NLs9Ud9HV2T5E3MjGRukfeQaLvgpkYYwBU31LVHRMjhZFDJJmn7,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZqSCUD3gmpuRnsfawDn91iKjeRXDdDdwVkataKPf2J9y6N61c7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-25 10:45:00,254622,3NLK78SXwNffv5CvUR1gj2RT3C3DmVcNDeoytaVv6h8QL5ag4k2X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,31375,CkpaBZaRWmxrbgd7UNJUjkYR1UcAZR3oytFxbL92ghmVwHkrnzLzg,0.030000000,448.790646720,memo,PAYMENT
2023-05-24 19:24:00,254434,3NKCH4Cv2JEfoq4qcuXYpSGiuibZJbEsv5wXHQzamSMUMRGiRruX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,143565,CkpYqLrQume1Zcn5iXV4AytZfYtJziyhv1NztPxAyDTvFtGiLXvJY,0.005000000,2.017979462,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 19:51:00,253549,3NLuXb5HkLqkwma2wNNQS1hphMW7QBqCuS8afe9L2ZCQqW7NM5Nr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,139776,CkpYReHM3TT1LHJ69xUFS2AAJYk7Xwk3jSiTKchhUDcfCKC19APrH,0.005000000,2.696836795,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-19 15:21:00,252895,3NKDRa4XLwK1qYNNKsSLH76famBjcmRZJFQUZDeykcKCAJFfD6Ka,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,1261,CkpZpTtxfjWCByA2o4HP4eC1aJ9TcScBBrFoUjms2wdZju4jK2Kce,0.001018910,0.000505080,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 22:09:00,252425,3NLA6hffTTyyXY7okwDT5s832Uf7ZF7WeNUbCyj3BTvuvgu8PYtA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,136095,CkpYr8nNtoS1Y8iBLw8Koe2jQiaqL9kNXAaqbXScBg6kraJQQ2EC6,0.005000000,2.751759540,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-08 09:33:00,249675,3NKTAKwAgDdXB5U55wE3aU7oThffNxGtri7ZAf9np8KW75wzqe2j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,31048,CkpZKpnaD8Vrygn8AfSnAuQQ4PMALoaDPsVTqjSvwVrSUoXUMncnp,0.030000000,727.468923700,memo,PAYMENT
2023-04-22 08:30:00,245017,3NLjzDMxeAapuHFTukZMsdTsdYrLPirzGRSJe9Je2SuHngnHb5zp,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZGsN1tXMieVhh1XSmkZD6gB8LDu5kWmXpXSfjyaprH3QjrVVYZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-22 08:18:00,245015,3NLck5fH12GQAPGh2MKJi8pB7d76YFQQji6hk1A1Fh8ut1hgbJPD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,4886,Ckpa4k7wX1e2sAnckz6XtUnv7zPkHjAWKjpt3ymxJv6HXYSn84LAD,0.020000000,1289.980000000,,PAYMENT
2023-04-09 15:00:00,241358,3NLsdgK1KvbF2mrvSUm75KMwLekCTJD5oRy937s7pH19r9yJEP3r,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,B62qnesa9AzNi3A7pXzJpdxuwuxzVkrpoDDnwjBHZVu7xGR3q9EBNy1,1,CkpZStKEEbpezj6RmGS7zypTSXL2XwGRmuePR5xUR9fGQTagPrVU9,0.200100000,1290.000000000,,PAYMENT
2023-02-11 16:00:00,224457,3NLHBcd9uBh5ZyrQgGGwmZSD8z6RGpqzDVVrMiJM4nDPFYfNjdK8,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,B62qkzQw2RavSQNLqejmcrzbhQ3AquhRVBpNEQnqpP1LBTbCQoeEXgt,0,CkpZCtUm93q9q9N5A4r9pjth3MTGju3t5HgF8RYjUA3AxVfmUExFZ,0.010100000,1318.909572150,,PAYMENT
2022-12-19 21:12:00,208419,3NL263chwsxJNqEP2nSvmFNNkvfVk7u3aNyqXmKKcfsxrr7s4zaX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,25832,CkpYWwV9kLca9qAiLG7ZfxiTiz11yCSBib7Xwijxmnvoyq6bikbYH,0.030000000,740.383972150,memo,PAYMENT
2022-11-10 16:24:00,196357,3NLxPPJunXSq9obJfq8rxo3kVR8KVwHkY6jRMV9Mv8zth2MQg81X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,23857,CkpYnaWqjYK4kSf7sS8WB7j7VPGVKBSZLjrd85Xi8WhdaQrTUznfy,0.030000000,595.343400000,memo,PAYMENT
2022-10-20 21:00:00,189738,3NL2R8SxRpgFsVdWPDCwrZfMspPb7HGhVYHK1a7WHAbgn6dVXKsY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,899,CkpYWEpAN4DrEsfmNCXdesE88nbk9wbi85gXG4JFhtmMpdZwn3WdV,0.030000000,915.310000000,,PAYMENT
2022-10-20 20:51:00,189735,3NKECw6P7cDFJdK3JJoxKavLeXRt9hcjHXfKLMv7ewzHAURajURa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpG3pJnF2PY3XmFQuHYoE75VUNriHHA652cMo94riBsf8QuK8apw,22941,CkpZrDeL9X7v6qt8GjqkXE77QetWqRCPWo3GViH29amakDTFDmeUq,0.030000000,368.872200000,memo,PAYMENT
