Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-29 09:18:00,349799,3NLSc1hdP5KYk9MZUSCtjKEQmFmTjdSZewDYR4dFmNWTGAcFkXkA,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,50,CkpYmtRKLoE65SvJKxTH4955EABYcP3zDeBAdGNhM3sBXUyf24Wa7,0.001000000,32.123846095,,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,525277,CkpZupdh4yFWWg4qkNNvvqrddfS2q2YNYwypaJSNV6SnBxaYaygw4,0.005000000,32.124846095,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:00:00,348491,3NKVMG6BPiy2GJebtPeHomT2vAhVPQRkZodBz6YqFFXMdQHByHfS,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,49,CkpaJX3b67sLq8AscKvBwH1haCKerKQfdWT5BLy61WC2Smu7Q1dmC,0.001000000,23.227151801,,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,520930,CkpaHfcPimKctsCasmz7qMCJS8EQWAx2doD7VYu8xkHWoqefM4qMn,0.005000000,23.228151801,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,48,CkpZEk6tEGgYEwR2tnSWd13j6A3ff8BwdD1dn7kREaUbuzknhMJbm,0.001000000,10000.206266094,,PAYMENT
2024-04-22 05:36:00,347832,3NKbtBsoGdoe6Qr5MpzxXvhVuVVWkWsgrbZ34zKZGp8PPL9VP4jH,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,47,CkpYmhqz3Bsdah5pm1iCbiuaGW5CJ95G6xqn9PYbnuyvxe2bBbPK9,0.200100000,4430.000000000,,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,46,CkpZrYg4z5xuk3miNMVC3TmEva5eXNxzrcWbbAizdyRg6HSkfQkKN,0.001000000,1000.000000000,,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,516206,CkpZ6tndbwsxFsNEwzZVVKtBkMVQewodufTWbs94THqppQMLnSsdU,0.005000000,33.646524950,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,511849,CkpaKGDwADDEsLwAPywByddn6d2bm9eqkqQR2AXwSKuprLgpezqk8,0.005000000,24.578058105,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,507153,CkpaEtced7KmzwKwkE9QwuHeFW9yHSvqUmJ7jevvgWidaaxJ7BrYi,0.005000000,33.928832398,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,502688,CkpaCxNdQhn4yWCdizi7DGyUEs24JqnHXDeFZsmRM8qcWsfRf2TTx,0.005000000,27.970883755,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,498018,CkpZM12uyC4WgsrZJUbYvqsZ6uxW8pgZSKyqgtRofGfPtVV1po3NS,0.005000000,28.118182686,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,493680,CkpYei9JECqfoL7jVGvUZ7f9Pf3QBKdKb4w1ZoBn5wKWvZ9LoPDjT,0.005000000,27.060779964,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:00:00,341858,3NKLuCnYWtSuqpTa7JAZYSSWfg9p8qjRs13uv8EWNswQKqL42nAg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,488985,CkpYfmhsFUgWHYRNo4rBdk1CZGfGhTiaQv8X4xmiegRVdXjpEFayo,0.005000000,33.941815258,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,484860,CkpYa63QUXqjeZuYNhukvZQAAxjjZjq2jboABvtnLo3N5thPGpxSU,0.005000000,20.493281016,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,45,Ckpa8QYUGZyCAHFG339N9riUda7DYfBZxRmYMHyC6riyCn9qWMGxC,0.001000000,178.000000000,,PAYMENT
2024-03-24 16:24:00,340043,3NLTEijUvpXS3ZPrhrfZ4FWvrrbKJX9XM3QDc8EBL9XxqLETuFr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,480237,CkpaL3AEGV4fmxbMrGnyErDHH6Kc59TTGVJoAMjobq7pDmzf7gJ5f,0.005000000,30.590580008,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,475945,CkpZKUMQXKyUY1X5toex4UVgsrH32h8bMjCcQWaWGsEPLu97fjBXd,0.005000000,27.580188127,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,471516,CkpYSgiDur11rnCcPFnWGvNajFPNbmxGUY1DMk83YPBqkKjX2AuXF,0.005000000,31.376287050,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,467255,CkpZzftcfTH9bywXwAar8b8SWuyM3YD5xGkotMQ4kfoE9Uc8mtHSZ,0.005000000,27.261543580,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,462745,CkpYkMCKu3SE7LMG6MkTrewx96HZZ9KG2DgmfUgVs2DarDuxcspGx,0.005000000,34.613027279,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,458624,CkpaCmjR2Qw3Zw5RryEF7jdoWVRam88RKMm26MkERRsaXPmMP5nwa,0.005000000,26.323939320,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 18:54:00,335110,3NLPzyK7R8KqEUUYZcQHKfWZYwdYG4vNYf8oXqq9T2BA1RoumHz1,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,44,CkpYUHpYX4bKJzkrNhG4byDp71TavDYPowyVyEK66eLYNLNb9VaYg,0.001000000,200.000000000,,PAYMENT
2024-03-03 16:57:00,334828,3NKsMDcLqZVLH6bN38cck7hNYZVrgoaPZwjiPzBKh4jesYTBgDeL,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,43,Ckpa3wo8womXhh7tDusGMMuoVcK6NYMFJtqcAPbyTNNSKCskxbHYV,0.001000000,53.000000000,,PAYMENT
2024-03-03 15:42:00,334810,3NKCgumBXL5WWiLShBiyGLmFSpcCR9Q2KZUQvFK4DWqg6jb7qLFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,454248,CkpZdD8y1HTrUDRAzut5bsQT4gMCEsvUUZhX7YgkozArpkr6Yfcgz,0.005000000,29.101875214,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:21:00,333762,3NL3rZZf6pCmz2zucBh5XuSzAnVuA7CiwayhgNpmJTsA1Lr2rMRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,450195,CkpZ9C4pccxiDr4fkXvaFKB3G2UHmeDxeLZxDooKUSNsQiogRPG5P,0.005000000,24.046195059,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:39:00,333020,3NLTas7Fwcs67Q28TK6nmzFyrETqjHaVMv6Viyz7kRbCAp9ZfLYb,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,42,CkpYw5mQ8uj2YRsnGyask4Te1t2VtWn3wWt8trGSdPrpggj3vUqnk,0.001000000,62.000000000,,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,445763,CkpZq87N1aReXkzdVzX1CZua4cC7Zk55Ji4PA7LtqAu5nTudZGUkJ,0.005000000,36.074250429,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,441675,CkpaDmFGCEMDfZ9wvSHwqf7YKbGdSFM643aqAikBe53TNY32sJZPr,0.005000000,26.259289155,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,41,CkpZ2ETo6o6bmcC71RdFAe6sSd3wcqcYWQsHeahjVzzRCrTcQUZU2,0.001000000,59.000000000,,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,437441,CkpaBgxpbmEHnZnbc8DSieCAGbi7TeM6ZnhEjsWRJQWxeB8tA8EfJ,0.005000000,31.832664230,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,433405,CkpZB9wYzciNGYz1gnCVuPwji4drzz7fcT9t5x4hfN2FdCpiZbyEE,0.005000000,27.235800986,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-13 10:42:00,329791,3NKZ9BEq9FfMJz2UzwJWC4VXcXKmwU3ZFQP3DqxBcAhg1k9Qi5oJ,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,40,CkpYzSfFyRkeF9nZ9yLxcbq9i4tUXDryTZpqT18RCHpJeFwn5aSgB,0.001000000,28.000000000,,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,429085,CkpZ2zUxTDxV5pSm3qV12CosXeBTs8Vuw1XCyvjyJXY32x3hmijJe,0.005000000,39.085636809,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,39,CkpZbtY8XTVwU7gpftNkzumD2DgqeQcxhJ8XMZeTSBNAwjmQYTexB,0.001000000,58.000000000,,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,425212,Ckpa9dKLmvxvpQWU2Ptczz2qRoVsb1xnkLE1KnP4AsJoPg8rc5Hho,0.005000000,20.399515234,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,421205,CkpYYneCooeBSnnWi3QfVjMPUa9ViSSTEsNVdQGNboh2mVo72X9aU,0.005000000,38.654045045,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-01 16:30:00,326679,3NLRqf35V4uMircPW67UnR4oFqbTU7WELSNKMtttskssP4ebt39q,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,38,CkpZBzUuYoY5rFDMa95jXvF4iDWfZ2BgF3ohSj2oFWaeBougKL7Ft,0.001000000,92.000000000,,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,417477,CkpaGHYJrZkVWAocDFDmwCJfhKYvnKMtTn7daH67R1tTSk39Rnw9X,0.005000000,24.561658865,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,413457,CkpYR6Mvqu5CmVsBRhfwadhCnabcTTMhN9uDpa7CVx7QhpJwAdbfV,0.005000000,38.474326319,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:03:00,324496,3NL1AawkepyooR8r5GCX2DUvJ7WXr9NyLDwF32s4LmHBZCZCs63P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,409572,CkpZyWLZ3Ln7AFdAU2xPQuG2U5U2fgKi5v7NGr1HLjhhxJoWtvvKv,0.005000000,28.995233703,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:30:00,323744,3NKNkjBRWbP2L7Kem1o1L9rkGaq7teE1La5sW765JabioJUdJANL,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,37,CkpZGMx6e6tBqurcH54KFWYHcqzov6SdH1GrRJ8eeEN2mLRq45iED,0.001000000,327.000000000,,PAYMENT
