Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 12:51:00,269334,3NKFWsEb34TZMY7mJqoZSvepz5TUVFTE5e4guDxoyHkMvA24c8QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,280408,CkpZ6ax3vu7dKRE1uAh9KsjM9UfgwuK1WtrkyRyzPtfbM8rQdet4p,0.001000000,4.706323839,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:12:00,265353,3NLQXrFhDwBwka5o3NxXmQyZAugs2kQ7skG72ayYT7zypKrMuKmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,270022,CkpZZ1QyR4LUig3eWEYiZQnrwG5fchSnmJqEhYCygAVrHr3kubEBE,0.001000000,4.536751153,payout_from_AURO_Epoch_55,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,B62qpUngkZbHCiiRLDoraVnw3D2N3vwACev1FZUNVUMVZ6jVNRgRuDc,9,CkpZGTedFeKMxCzYLYcdTRqfv75qTrQXaRhfJnrh1NcQYxtdLuctx,0.200100000,640.164815092,,PAYMENT
2023-06-16 07:39:00,261014,3NKoHactp9wFV41tAam5PHDE64p7fD8Xn4JXpKcDUTWZwUcjP46p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,263555,CkpZu5HBZT1sAEwUGVoaPtSiRS9HYmqw7ssJMBufLM7kTxQyqfCDm,0.001000000,0.136532115,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,245873,CkpZ4V7qPLAfePXiZqUJuhbtwDHhvMBERq21VJYzJ66P8ppKxhbJX,0.001000000,25.162368837,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:57:00,253113,3NLx9EwNq3D2zLHKtHN6MSuhnLWy1A95JA8SKS4Xcvcxsw2UEVW5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,18231,CkpYoGmPjLEMCLHyZYRFhfP4ZnePgiSAbJNHcuArF5zx8jCgVhMzj,0.010000000,573.590000000,,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,235342,Ckpa2oVzVVX6h46Hp4YjnuEk7JC9aVw4NG4bTqqm7vWdNYhqRDMC1,0.001000000,25.551705880,payout_from_AURO_Epoch_52,PAYMENT
2023-05-08 09:51:00,249680,3NKnPP3m6ND9LQEiucdAbT249dJ5yLk9hYMjp4FjUE8hRWxCM5dw,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,B62qpUngkZbHCiiRLDoraVnw3D2N3vwACev1FZUNVUMVZ6jVNRgRuDc,8,CkpYcjtftUW3YbmrWF2ZpwH8sNxSxW5m3LS5vvM5J53ByyUAAFaAn,0.200100000,2500.000000000,,PAYMENT
2023-05-07 10:12:00,249386,3NLumghCNvPJHoWnnFHmWfF6ByBR8kDwrf45XKuETq2E2NRhSKeP,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,B62qqPLVNrDKn4fLqjy5RbcokHDNbq1pbZkXZsSLXs8BrnCdeqRqnS6,7,CkpZrbcL6uEX21ZNBvJLPQyMFooc7cXAhV7BMhEDd4vduGLEecESw,0.200100000,500.000000000,,PAYMENT
2023-05-01 15:00:00,247707,3NKSfoURfWLUEL71p2qoD4udXrwbEoCWiKNDxrcvDpMrw7TCpEpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,225052,CkpZU29Bris2cpWLaiq94pteisr3XCp2PkdAKbkY1cVQDFAaRnbr5,0.001000000,22.063769454,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:00:00,243060,3NKLvpZdWAfJCq33nFhmEuQHepeUvgvR8nQ6GvYUb3PrNvgBjEzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,215155,CkpYUfq6SvZe74bgchqUDKiFSkf2n11yijYQCFz6tHaa6dFy7h8jT,0.001000000,23.516024604,payout_from_AURO_Epoch_50,PAYMENT
2023-04-06 15:51:00,240488,3NLuEpRrK5gYR7iWkPD2dzTETzyntsf9zbQem2ZAdxX49yLZGb6B,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,B62qphERx83icx5EoTMBLoJYfvshU7hqpfubxnTBfwyripFoUfpvcK2,6,CkpYQPJvBJ8DS5uJKPfE5TUY5GeQmJxaA1x1p3SstyTTpvrgXgnf3,0.200100000,65.000000000,,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,205489,CkpZ3FiJA16DBPNPq2ut2J52obTq8TTBxUqzdyGjZYuVMjvPcXWbp,0.001000000,20.514590017,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 12:54:00,234587,3NK5j1Zk3MphYeZsFtL7WVDa2SFV6MUMMVJ51VTn75NtsvVSyHQA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,17807,CkpZgFXWfDMQ5XWXDwW6WGJNYguWSY5NmkxkR1GYPDgSiTfYa6Lgc,0.010000000,98.900000000,,PAYMENT
2023-03-16 09:39:00,234272,3NLUdqJfc5gNuy7E16wsueWSVLiLPMycAQANSUgwnZQpqtoQBC3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,196196,CkpaKGUx4jb8yj1v8Hf4LT3YgeauxA4bmXksMbyJwxvByS8ddHmXf,0.001000000,24.043238139,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:24:00,229877,3NKSGNnMLBq4Gd7UC4WUUP3oiNZQK4QTBWLGJaeabWJhKuMXQxvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,187119,CkpZgDaSW9piyJz3RbJDCGojqXMuMxba2RZtd69KWGA735tyC7JPG,0.001000000,21.961894614,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,179082,CkpYRbSFRiJcnGtTELdeWyYHZUTgzsjcdVcvKxMK74uDR9wpC1fdi,0.001000000,10.585448400,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:03:00,220891,3NKphgJZdtn1oSjoRwoXuTPFirKiPSpeHaoRFLHhrdrwTq7m4uSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,169572,CkpaKp5MWdBfYgakf9fpjJfHmYdYnrgJbUgG4qocLSviQZfQohac3,0.001000000,17.645055716,payout_from_AURO_Epoch_45,PAYMENT
2023-01-27 09:30:00,219901,3NKjpHVwLHk9zjQejSA2Q7odUiPvc643VigXw2xDQVc59RmM2A9a,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,2112,CkpYQZFfv7bMbxDN2FEhBsLmC2xZV3pThewmKGnSPLAYRQmNdNSuU,0.020000000,120.370000000,,PAYMENT
2023-01-25 16:33:00,219399,3NLrNj11cVX9x6msx9dDuBLv6bKH6XEFViqHwmh4nJRta7vF4yfd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,1642,CkpYugo2Ckqj9zMHEW698665YMv2DtBGKeL5n7A6TyqgzKy8aWyLY,0.100000000,144.974380000,,PAYMENT
2023-01-21 10:00:00,218115,3NK6cTvj4eFEaGaTdseX4LPVwJ9VdYT3aKAGQ7GyXsnZ2zqLUdw9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,17024,CkpZZbSDf7LQBEaNsK5SQM5zDoSZvirB4GxCavPC11A4yUMm96ZVw,0.010000000,101.287100000,,PAYMENT
2023-01-19 16:27:00,217608,3NKrwYe7BSA7msMBrPVp4N7yHtnj4L9kR4b3n113z8kcs9ha8H7B,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,17011,CkpZyk2QJjNZFstvfUSKxoRja4paiJqLZc7szQPCCfck5wirXgeGs,0.010000000,70.438600000,,PAYMENT
2023-01-16 21:36:00,216817,3NKaBoDbLbXyQgUPSwQynKP6VvifYvQP6wrccDMonEsooiTsGrjV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,16990,CkpZpdaR2voUhf9Znh5Dzf7NWW8BnuysNfM2CoN4MgJbXFZfPCME8,0.010000000,500.103900000,,PAYMENT
2023-01-16 20:03:00,216797,3NLaoXwvn2nNpRnNFXfYsQ8uGnN93QFeY7ETwHpWKxf5UKcT56Rk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,16988,CkpZV96rC65sgFTheTrKAFj7G9Nk62jaK1Tzkk3XC4bzwRUTXw8m2,0.010000000,483.675700000,,PAYMENT
2023-01-16 07:36:00,216674,3NKaUSgJDke2WK2SkmwdeGdVLiraK9Svmzv9RPPQLMNAUYXSDWhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5NsrQUGwwQq65g2N7o1KPiNTjaNUT65PrxUjjZLgAjnqL4m9vG,160954,CkpYQMcDz5LaiGtAZGMrRpBrqfACK2DVXEJYLNJuBFGhgkcvKiDmq,0.001000000,21.105941939,payout_from_AURO_Epoch_44,PAYMENT
