Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,332346,CkpYZf6fpiN9ic4dYWaAP4gbN3HMJmMxgg1QLUhevMEyfDv75Z1Fr,0.001000000,0.027037822,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:45:00,283843,3NK6a8cuM95U3t3RAbzAsob8ER21ie5ZmzdVfxkhW9oDRSASXcXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,320616,CkpYdPwurafdA826R1MqpNX1Q5pyHzfRwKsQCKwU3y37cCCqcQcRR,0.001000000,0.033793642,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:39:00,279643,3NLtJSYyqRn8qmWr28BGLEUTEAjPavbAcF2CBChjngiFVkackw7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,309023,CkpZkfWPNAYiaNq5WWSf1t3mnYRYGdKaNibQ3hJQWjfSoQbNQDMFq,0.001000000,0.031210445,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,297558,CkpYfejviKy5kzdrnLjmXw7R6zD4EPAp2ecoVd2f2eac8wg8mRZwK,0.001000000,0.029042705,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 20:03:00,269987,3NLwjGgPZmJDPjfxEs1f3iRRiDz8tWe6rmvS26UhneK6Cx5WSRE4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,286224,CkpZaBhu945uSKUZdBUP9pAp2XVv1VGFB8tR5eFuwrf5R7ur2mDKj,0.001000000,0.027864091,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,275721,CkpZid9CbRWTMb7oXYe3bTL5BNdptppx45Vu6FHDJ1dCMWpTQZGMq,0.001000000,0.027729561,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:24:00,261152,3NKQtfgDrVA8iBDmc5YjC4z82wTRgcvQZMzBYXUNrKXnakdEP7T7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,264743,CkpaBvJgPTEmURQ8YDjANNWbKu3BJgM5bYtifsKu2iDgFMkVTkhFs,0.001000000,0.031961763,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:18:00,256951,3NLNKMZXZSbBQEHnRX4Zcjdpf8uGDXu3oezKCmh8BSE5wovZKJkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,253972,CkpaAUBbZPaU49wq8N8afsp21e46XEqttrBwmjeUuLuytv6PjnrTP,0.001000000,0.031102778,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,243328,CkpaFkPf6jYvSC8N1C4DKG34ZqU8gnYrhv74WBogJEy7EdiY1nfwF,0.001000000,0.031580148,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 11:36:00,248522,3NLdrUqMDVRC1aBeKzjAJVTaQk3HPkvgP9yhVJefRqh8RfQwDWPj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,232849,CkpYp5xbswbdgLTZLvADcMvBUFpHp4PoWYbLe9T5HekdsGgtx4PGx,0.001000000,0.026675327,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,222646,CkpYq1VUHkoVcVYpQu2k4DQ2FYLw13mMj8Z8oCzK3kSXP4TJRGqHr,0.001000000,0.029519739,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,212764,CkpaEtdkDWt3iCPn6RwU2Dj5x5196wavDYmySkrn4cYTqHMoX6ivS,0.001000000,0.025949061,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:33:00,235341,3NLsJcjKv5fuoa5LC4hFk9NRqteXk4FWY7kLu7QaxVk9mSNLcR9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,203636,CkpaGUKacqngX7Pwr9xETKNapzV5DRLrKaZigP5RUhVybxheJdnsj,0.001000000,0.014739759,payout_from_AURO_Epoch_48,PAYMENT
2023-02-15 20:51:00,225706,3NLDC7mJxQuUHyH7dwJDFw28c9JqtPyHLUpsr52y9hMR11Sk8Qw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,181408,CkpZ6QoJ1mFXGtHv9bRervKJxrg3b3XAmAFQ4vJwSFW199Hc9yRpR,0.001000000,1.877656635,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:33:00,221117,3NLUT8ehCNMjqnbE59nZAPabnsqzcaAaSTnRVmRtQBVeWr1VYngR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,172546,CkpZVtQzhsme8AbpnNZHW3ZDUbAhq4cKJX9wBaHg5L21iEqzdvuWQ,0.001000000,1.753300938,payout_from_AURO_Epoch_45,PAYMENT
2023-01-21 20:45:00,218241,3NLunP9ujtqvWT3EnwE2o4oAaU46DzmiA7h7UyZAharU3vq3u3kj,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,B62qrhT8AwEogf5cG2Hfcbn69oLWKFBCf7hJCpT4jpx7DV9E1SggGvQ,1,CkpZYP6DhPJ2vQuycAVHwHTeW33XYKUjMCBx6JPGyoWAfsgwVKTu9,0.010100000,250.332457068,,PAYMENT
2023-01-17 00:57:00,216857,3NLeTxCgCsrxnJLLapUQtH6aXZFAufiedXf6bYebPr9jRVG37kMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,163907,CkpZRVQTY5Luh171vzKrRPwXjZrVwJrdKGzdNpc7a2WUbvfiWGGim,0.001000000,1.949128168,payout_from_AURO_Epoch_44,PAYMENT
2022-12-13 18:03:00,206564,3NK8jMufbjznq7bZKsNv1mwmxUiFvsroKDQVNcjqzFaHGGFZynoA,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZxXvGqPNSuQJkoEYUaLC34BoMYxzjVKpLmDYwRLxB6MGcmsS8y,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-13 17:54:00,206562,3NKKmzrXiCV3AspLwx9JRCaxdyLZ5Jyo8HRXWmE7PTgetc637h81,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkCkzMmXvnez393HXMTUHiDdf2vkdkHhLkoY1zbDeQm7D4vNGHTP,89722,CkpYu1rL2NDuNsRKi6a7HduTH7XT3wXukaXhqvbPSKMoVR6sKpodt,0.020000000,249.394528900,,PAYMENT
