Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-28 22:21:00,220371,3NK7J5ov9CUiW6ayWeC6o3Sj3KVoCmy2iodcVn2YvwuMWsGQyWXS,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,149,CkpYj5cM5SHL1iy4gNvjqU4sbdXZ1WgAS3tjYWKWbDDb4s9TtyqQy,0.001000000,390.000000000,,PAYMENT
2023-01-20 13:51:00,217867,3NKirZbzFXB5oKLuqerpc6hBgbryP8Mp53KQt66WPQ3TpAoCSACf,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,24,CkpZsFBkcCrAMGJYz2BwhTRVb8fyhsWavrhZ535j7qjhpRmhQrsZA,0.001000000,469.000000000,,PAYMENT
2023-01-19 00:57:00,217414,3NLpmUwxgy6cN5bf4GWH5fFusiSA1tj66nh2puG5URztrR7yhU66,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,148,CkpZeWKhufxmjTp77DdcJM5x5V8EcSY7ppLewoFzZtT8WZjSQwvSq,0.001000000,468.439661430,,PAYMENT
2023-01-15 21:48:00,216556,3NLiQHZNrjba7MkNKicZYoEC8bpFaHnJfWMeeGsb5GhMiKZ6ovsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,9689,CkpZzGzFLq32Yrk9zhrUxMWDzY6FCHgvf87aGtLjFNowsNu4ut2GK,0.005000000,0.568804692,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-14 11:06:00,216134,3NLcaWdbFM9d7xPoY5SF6woXKMsfQ9VNbiiF6xRUnT4JYhf3TpJ9,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,23,CkpYr4kFkpmKynQrXeeFqt8bRP811Ds3WFMfXzsH5TyVb7ksZjiRT,0.001000000,1.701503451,,PAYMENT
2023-01-11 23:03:00,215396,3NLT8SxJ5wqDhZwSEZVCPxyaCTEXW8k7d251Qyzp1m1KkGqSLM3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,6259,CkpYZHiYNmJJRQL7piJcmxvDLzLnn9Xg1bh4hjfADNXy6QBFiFbmj,0.005000000,0.467361015,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 20:33:00,214447,3NLBzFEubKj1RCMyaLDMjyP68ffGErQW6p3kSLKyPjMFeB89YPVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,2644,CkpaBHYQ5yZ4EPYYr66rFAUWWZoEoM5hca4UuiA7YVrUDZ7TQnpZ3,0.005000000,0.560927592,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 00:54:00,213305,3NKFXCycm8LSEwsaaSkodfyVoVJPvZFpYqdD1qom38kSRChwpgfL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,421493,CkpZCdjBa19VthECYjjKLAyYkvBN7x4Jmv3EuPGn8QU26KPJPgGe1,0.005000000,0.485881899,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 01:48:00,212445,3NKTUUR46yMrQdwgu24QwDHCBoJg7MhLNMMoeeFj4X1tXE4vobZq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,418419,CkpYgs2qqtEa8iHbis6BzgegBmiNhTbwPV3ppBTdAFpBoYnqbwW6M,0.005000000,0.188332945,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-31 21:06:00,212100,3NLhVRWBzRWY9jz9qSjJzdNU4cFDUi9f1vyQmUFVHwo8K6vJSHGw,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,22,CkpZeKN1DzDno8gR8zNr6yQf3awXZQtWN2D7QnE58xuBxtafPbN8Y,0.001000000,324.135768443,,PAYMENT
2022-12-31 21:03:00,212099,3NLB2s47ZZov3bUjVVNshWSWr8159BM7bXoS5wm883TEoJKuDM1e,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,146,CkpYxhAcT2qrjkRbmUDrjKBFXRVC4mNDEVgTFGKHFAzcmcMgdMAjw,0.001000000,324.136768443,,PAYMENT
2022-12-28 12:24:00,211068,3NLiJgARZ66okM6ZtuxsXN4GBvGS8P1ZCsVtDVtx7U5RaxPqNHQX,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,21,CkpZFvK3dqhomGy4m6HJbLBfJekR3ng5xjeRu3x91wGdrEb7WvvFc,0.001000000,35.846826925,,PAYMENT
2022-12-18 17:27:00,208079,3NL5HqA2ftv7DbcQ8WrudUUXXP3aKW74StcraJs32eBAcP6UjtAH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,402030,CkpaEqtCC59Q2VJCxB4pX8eCmV7eckfGCLe9rdmgiccwqRjpvafdy,0.005000000,35.847826925,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,20,CkpZoc8uAc4J94pVQ5bEgC46knL8mbCRLKWVyCLSfpjJrffLFg5bB,0.001000000,623.618876584,,PAYMENT
2022-12-18 00:06:00,207866,3NL7EWvfMo3aSqMzysNBJyM9egwNnyFgj8LUXT6QtK9Q5ovRu7wA,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,144,CkpaHnD57Gf5VyxVKmFvgSXXzTET3zC9u15gXXjf5N4CUFHRP2N8U,0.001000000,375.095828929,,PAYMENT
2022-12-14 16:09:00,206860,3NKMKXNdWJRkCtiKhYDA8m46fF7TeV5GhYVuvsgWSnUv5FVbx6hK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,398460,Ckpa3BggZRBK58HcWmwT4kf4cHgdWWvzaLcdj6n8wKaoxrreyhAro,0.005000000,55.356095311,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 15:18:00,205933,3NKxUJXtoksUa3Wwd62nuiFxHwU8LAv7r69ehHNbdREAEWAwAxMQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,394934,CkpYZzq55Z8wAro76aygPaZVy9664vgFtJfpieHWvSufSUhsfNVw4,0.005000000,70.260296586,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 16:12:00,204723,3NLmhckbXarDVuwvUQxDDaqQ2arjdLA8kbi9hF4iYuP5dLYVjZKu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,391613,Ckpa6vREpMhnbyV5pSFor6y3xVMsDSCe4pv2FiFc7NDcZWuzLfY6H,0.005000000,53.513717431,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 15:15:00,203828,3NKh9yDq4E2m8JdfsoqjKNA8gGn6Rw47eLKfaxF58bUVLE4zV8km,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,388162,Ckpa3sxHGWHYFQJGF6FeHsi8wmhryqCw68LcfuJMxKACCxxn5WwcR,0.005000000,69.387963533,MinaExplorer Payout 179 #203805,PAYMENT
2022-12-01 23:33:00,203035,3NKvEffrGwZZZjb6XuQ7Ys11To1CcPZR2MbsmZPoL14aCK1jn2sn,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,19,CkpZzfrY4sZ2PiFvkAwYjv5GQHC3C2UX9ewaBc3N56Yaee7h56baT,0.001000000,503.350000000,,PAYMENT
2022-12-01 23:27:00,203033,3NKUoUoH4Es748C6b6zuf2hTrjESHzc9jaX8y7oS3WuXLb9mL2BB,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,142,CkpZimH8L91nvkByTxVCGrMdWuKrMc8Xkp8gxbEaLLXLfDHi7WBty,0.001000000,503.356974793,,PAYMENT
2022-11-30 17:24:00,202662,3NLDgVmpV8Hy5rW9eAG3Mu1yEPB96VneoQNX3DfznXbFxtoSYAhZ,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,18,CkpYYhLzsbLmjhjoAJadZhXpVcNkbxGgnW7pY9EL9KoRSmNxzLTLh,0.001000000,126.079653475,,PAYMENT
2022-11-30 16:00:00,202647,3NLuS2QhnJWGWcbDqRibWPDDtcsX6FKxMtZrayDWxfekb5ejmcRE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,384920,CkpZUAoDN2Wf2dXGgZGH9AUgYWfRVYxo5YXWXPFu35ku6mJze8m5h,0.006200000,50.970962574,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 16:00:00,201703,3NLrtjUw4LAuKitAFD82bQjxYSTggn4i3BFnFaEmehQnpbsuPU6W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,381306,CkpZeX8kAF9p9k9JgBBgrnzvjaxQvmV3z72iUWNfW1Wkk5UhEe8L8,0.006200000,74.725218061,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-27 02:12:00,201526,3NKaZbGWETv39dqUXns36MuZ37YnMaq5GmcMx16MVJQWL316z5RK,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,17,CkpZKvR9JdWvpLmnpP6jiLtVTRnjLGppE427c369hwQh7cVnpZTDa,0.001000000,30400.000000000,,PAYMENT
2022-11-23 16:12:00,200440,3NKhnB7SVPzCK7jrq91yvhAkeS1dUuyN8YmETUgHuZyBQKgvwPHh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,378094,CkpYZwC5RmAymTbxpRg6axGSBusxmzjprBpBycpCRKZbu4nBLTwQA,0.005000005,52.447388452,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 16:00:00,199469,3NKsF5ST6zTbx28QLL6ga76XzkqChmFBu4zhMYwjBCfiKiKs2wPs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,374572,CkpZZfWTUa517CbixvMcNNqPMxFkUdD9SLcSfBKee7ToyikR3YVKn,0.005000005,71.724183052,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-19 02:30:00,198972,3NKZAiYoo81FomR2ggj5JUjPU3abUCwTGTx8prMaMitwuKokZCDh,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,140,CkpZ3GNKtBLr99VuFDjAide2Dh9aKoSxB3heeRqask8j6CNj8aj7K,0.001000000,1104.455978313,,PAYMENT
2022-11-16 15:36:00,198217,3NKpwUcHvqSLe1RNG1bdmvPGPSFswiqTDkYb62aMFfqQRxUahiw4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,371214,CkpZiAymBmFwDA94hRmBicfUied81i9xokS33oZcq9VispmWhknXe,0.005000000,58.440850497,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 15:45:00,197287,3NLo8n8QUX15FHRsngVHZk9HcGdJqmhJL1dKzNeEwHP6nDQVokWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,367877,CkpaEoM8GhB9YuY9rp6zZc9KCxw4rj29fLbe5D4dj6BJfKWUrMgoU,0.005000000,85.091581954,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-09 16:48:00,196072,3NKSaCDB8HEpCZPnvziGWKiYpA6jX4ReyURdb6kJwWAQLajDxLkZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,364543,CkpYs5b6TA2eikRbWpdmYwcqEs9N3GvWdPyaiwnqnba1Z4vfVDwYB,0.005000000,56.692532752,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 16:15:00,195089,3NLEefUzRgT387F6JfWafwB57gYxJXWutTSraBjoJRwXuk9srCZv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,361114,CkpZiNz2nqBMCif8fpvDZ828LBCYTzsjwFA8A3YgxkaNFvzrEjvS1,0.005000000,87.652966527,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-03 03:15:00,193969,3NKcyFbKtE4RazQ6wF9oKzkN31saU8mfyrPZQ1EhggJDiDcWZtfd,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,16,CkpYsGyTT8MWxLoQvu2z14RKr4wAPLP8uycDNExnNt7jG4EYR7cRy,0.001000000,2100.000000000,,PAYMENT
2022-11-02 16:03:00,193843,3NKBFbMAonVorhS76a6GF4R2rQGGEzXBWXHhQ7TfRdsbv14LQ8to,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,357908,CkpaEPd4DVj659vJV6hy42xDjaZgZuKcFYKGUB3dWu81UUxqFif9T,0.005000000,58.138153595,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-31 23:45:00,193290,3NLAr9t9aFGVFnfyJy4wdeBWMQo4p1VgDzrAN4BjR4dQxTGUE9cE,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,137,CkpYvqYPV26zqXrUUTeUCXA19Rpcai2Ymcvs1RKFaSdqGHi39VFXH,0.001000000,1161.789000000,,PAYMENT
2022-10-30 14:30:00,192847,3NK4Bk2bAJggVPzAyFQL218XLhXpmw3EpLrXD2kWuqvXMLf7eMhA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,354436,CkpZQ47fowV2kHtqV3phM2Qy6Vd5esAei6fY4zL6CWGNa6D9mfzii,0.005000000,64.521075272,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 17:30:00,191581,3NKMEeHQ3kdgsrXHSxcHqtPveE3a9hjHcyabqdKyQCfG96KXvMGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,351404,CkpZZCo4wutcuebTJ9xi4AFabmUtd6fXi1GFFbRixrUKSSXYHyi7i,0.005000000,49.585048114,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-26 13:54:00,191537,3NKFxZhBjeewnsfaHcAXvntEiu27iy6guz1Bz654P2RZ61EpxmxY,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,15,CkpYYRiEDyCasqRuRYCsYuQZ69LnAVkuuzyDX36Gbugresu1tpSMr,0.100000000,2800.000000000,,PAYMENT
2022-10-25 17:24:00,191310,3NK8bU4xEHq74YJr8Mwp9Td9aGJmWSqUtw4WF75rM9Q5wFQkfX4D,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,14,CkpZYX42WTDv68hKfYRfaksKQWr2N6qAFS1ipsAFaCrr4p8dTyi7X,0.001000000,2626.000000000,,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,348045,CkpYik2p2ixoGFvmDcDZiWxu2VZDXTursEyyvLLb1pBa8pukWrBxA,0.005000000,68.454633125,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-21 22:27:00,190085,3NKVingHRJya63m1VhtauQkYBeHbEWUGgo6JYaHAKqoz6jCTUbvd,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,136,CkpZqZLsaZ1C4oPd4VTaY1AEZZHnbMpQrusgMmoGMH2vAp7AUR2vZ,0.001000000,2465.544838122,,PAYMENT
2022-10-19 15:36:00,189361,3NKwyVxWG9WkqsaNQcFugh9a31gnvdPaBKkvygXNpJtCrn5FHUFe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,344703,CkpYoNyjsc9xEsgeS2LPwefRSUAVBTHJb1AZ53BVA3CEzaHfF215g,0.005000000,55.872489160,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-18 13:21:00,189036,3NKEkr3Ct61Sdw3gDQ8v1JGzJ5TTL4E6DJ26kL6r1xWE4BrP7hxX,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,B62qpf39We7oLy1Ke2gungQMUg9AFtFYjeXRmE7mMiXzEbkih31U6oB,13,CkpYhFrGt8rBUddMe1g4E8vkSd1wA2vPsMqkhx6PqeeSa5noSQnF6,0.001000000,4545.450000000,,PAYMENT
2022-10-16 15:12:00,188402,3NKpnd8HfiMaxwaXDmjP9tfQsmTNdjSstx2D9sVHjwtK6KnjWZwK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoyKSBSBMwQwPnqTwfdHSxeZx4r5CEyU8bSgxy4v49Sj7TMZPKsf,341238,CkpZcArr9qjoGmzoFNKaPtgdnM48iFcvG6gnVm2cUarKxFXqNnpDm,0.005000000,58.281701644,MinaExplorer Payout 165 #188372,PAYMENT
