Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-13 10:18:00,329787,3NKGh3n9HD65x5ukj9TpnFsTdBpQWwyNWQLuUKtRuPnqCGa4nLz3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,176916,CkpZMCpChFm4FjuSX8rXoDeU3aUXwJRbHekS3zz9KJn5p9bNFWxxT,0.002000000,0.008983577,payout,PAYMENT
2024-02-07 10:27:00,328291,3NLUHL2h8JVos1DdoL3VX7tpeQ6trfhaEjyNGZeT8XXepXteEvHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,175393,CkpYxffrLbMxwiwNsCwhbxDDLKDMGGa99EJBq45su8XbYJF7BuQYJ,0.002000000,0.008510493,payout,PAYMENT
2024-02-03 09:39:00,327165,3NLpbABrWFFN7Z63hqutksPnWT6jnHc3Z5BtoUs2c8x3JSM7CvwL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,173732,CkpZPaARtQgPbHRL8rj89NqqNgXLaMZ6ugETi6HMMMzfST2RYFH4z,0.002000000,0.012762069,payout,PAYMENT
2024-01-29 13:15:00,325775,3NKxfxbvPLhZGebSuUFYhj1CT6Myf4kKeVwGAFcFWekSiEJTQm2h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,172367,CkpZLQMG2KaQxxrFaEcVHKZw4sTT1RyCyAyh77iS5Uwoxo1aKJ57w,0.002000000,0.023397514,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,170800,Ckpa5rvNJWDyVr3cNMwkLUSgan88xjQeejgdzkmcK7TktntxZ1SNY,0.002000000,0.005129831,payout,PAYMENT
2024-01-19 09:48:00,323065,3NKYQc9DuTHFD9bz27BdJKFzDuWwpHSXvKXuDYRNR4yfqoFnQiNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,167719,CkpYfG3x5CEaZa6nkZUMBvazPtXh2mekLsxg5fQuK877EcRDeQuWP,0.002000000,0.007692872,payout,PAYMENT
2024-01-15 15:30:00,322024,3NL1eF3db4eKav5rNmVjFGYSizQiATcCDz1d2zJCLih4b3Gxf3pA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,166006,CkpYQLurNXojZvQ5EFepXRYgUPFp8NZPz2ZVx5QE54Tdn9Qypbisr,0.002000000,0.015391269,payout,PAYMENT
2023-12-29 16:42:00,317600,3NLK6SoVZN8VmHBNBGJopsr2fdMyBuyBti2HER4CBWAhVqtWqH8p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,158447,CkpZkJr4cYoaaEfkWe6ZswvsM5rqFh42PEGNmisiyDBQGj9jQTqJi,0.002000000,0.027936291,payout,PAYMENT
2023-12-25 22:33:00,316677,3NLu35rQJ4YHXU56n29pQwrQAYWQGU9bKSrXeSTuKWFnxmtXVDpR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,156888,CkpZcgPAXFeLEK1jMZXM6Uae9DD7885SwUk1F3X5qHW91qC1PR7ap,0.002000000,0.006908315,payout,PAYMENT
2023-12-21 19:51:00,315636,3NKgShdCAsWYoHFqYfrpoHEdhaebwSLfVmpRMjoB1FqEeeUGH5EM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,154754,CkpZkyvT61eYaVTMqQtjSNZdzZ26v3cUrVT4PTT5VYfSTB41HeKmj,0.002000000,0.029006494,payout,PAYMENT
2023-11-24 14:15:00,308214,3NKFUgajKimfS5rT5fe9QdAHxM4SQCMxNPWfau5qqDEShT6e4Vb2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,149871,CkpZw9gqWYCp7zEiryUufJfo1LYHRPU5aZa2AHjGhjL6TNLBrvnCW,0.001000000,3.023474874,payout,PAYMENT
2023-11-14 13:15:00,305350,3NK7jmPMM6e8DARgeJ2VBfBRc73Zt8uwtQxev9JyZQ1UCqJL2FWm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,148298,CkpZccH4CbRYErY5nCwNE7631hTURxF4A6bPMtTovB2evuhn75GsV,0.002000000,0.171149638,payout,PAYMENT
2023-11-10 16:00:00,304318,3NLo4ZHspNDaGdXxcb2QGZuDRsQ4Zc2hEMH4xb61MrkaVYq9mn16,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,146609,CkpZqLb9hUGzitzn8mstjUukBtbkCUYJwPaxwRPrN3BVJAMndbuEK,0.001000000,3.082417806,payout,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,144813,CkpZURFbBZyrahgaL6uaBoTTKsYBTYyPvRc8Xr93NZtaYj7AZY5Dp,0.001000000,0.171359603,payout,PAYMENT
2023-11-08 22:33:00,303904,3NLJCXoShgKcHehDXPGZ9Fv5rsWxi2BADAGf3asNYqgRi4phqu5L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,143866,CkpZoXgLwwb5uaJ36XiDzGeARejTSFUi9mwy9foSSSLAoxq2gXYyk,0.001000000,0.171178903,payout,PAYMENT
2023-10-24 21:09:00,299528,3NLeGVrn3ziDJfSJ3gYWeLNUWsgckrr8kpZRsJF9fN8YdBWbqYpm,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,B62qrFnXfn3Jb2ABvbrPr5dFrvfCMwVkxELsrwsS5asPv5DguKf7o7r,2,CkpYt6ZP4tH4TABzweZT62xrJBMktFthVVXwJiqP2VgLtLbcVqvmq,0.010100000,450.604991217,,PAYMENT
2023-10-24 19:03:00,299504,3NKP4mNEaxdkrAfz1n29eM3oRSw6423TUuFCFgkPydHGdD3shsgE,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,B62qrFnXfn3Jb2ABvbrPr5dFrvfCMwVkxELsrwsS5asPv5DguKf7o7r,1,CkpZLFUUPY5FwDqqk3XN3BHJFrDjMrHXJ4vg3esm2jjnoQh7wYbsQ,0.010100000,2.000000000,,PAYMENT
2023-10-22 20:18:00,298910,3NLK4x3sKxrgkjH9VZRHwv8p5cdopxcTMSMDGt4k1jCeZbZUcSbQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,142278,CkpYUYiVTNaWGcKXsNDVtfVZ6Lp8v3iToVKz7ygf2R4f4NmwUNVJh,0.002000000,0.666585979,,PAYMENT
2023-10-09 11:39:00,294953,3NKyMnYMHm6STuotWLkN9RvnZffcbZHjtc4TCCLf4jFTWvoLiNTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,140655,CkpaJD6jGVhGKGmibeGyHbJtedQWRn2jzgaMb8h2UHjfVPXEAfdcn,0.002000000,0.671853038,,PAYMENT
2023-10-06 01:03:00,293899,3NKzuFAUtidAQvXPjD7CM6ahf6fExhpX6nh4T1pUaDUEMFL3KNrj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,139033,CkpYoFfba8gmCDcmgyFSoTShZf1cx9uv2kutTVKZxP1rJcWe68RkW,0.002000000,0.671269861,,PAYMENT
2023-09-22 15:03:00,289914,3NLuZoPWhJAMpnpsExFR7S47UQ3NTywT14wQASGt3ucLwUYr8zvu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,137407,CkpZX2HVA9wGt7EyTooWDDMTEhke617C6jL8juUQRnd9JgEscLtYL,0.002000000,0.689308542,,PAYMENT
2023-09-10 08:33:00,286366,3NLXq7w1fSHua3bYYaQNgigDaZzXQcXGYW373oYpAycJgEYZsKiT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,135766,CkpZzC1J4ggMrxR1WLHDZ7DiVmHeDaBA9nWBHAWGYBppGsASBXSaP,0.002000000,0.668979192,,PAYMENT
2023-08-26 12:39:00,282069,3NKqR6HLB6wB7zQvB7FS9EZmJ4B5bAQXotF5QHMdS45GzYnvr6Gz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,134127,CkpYddc3zcack9LLd8qwWngtSosYwRj4fqZ4zZAEHfiUSE7kQ2kkp,0.002000000,0.685844602,,PAYMENT
2023-08-19 21:57:00,280057,3NKJJNcyYv9zbZtQQqcQUFmaPrGs8vgwe4N31nAbJ5yB5i7P7tbd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,132467,CkpZQBnMDx8eacefRBebcc1Pu2A6eTBdxdhXqjM18fZQWPRK21Tki,0.002000000,0.685844602,,PAYMENT
2023-08-08 02:09:00,276623,3NKXyTPtTHSzpG3rMWLVvAiEnUhDVfabBApRsjETEQoN5XeXZFvn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,131276,CkpYR8XbniP5oNeSLaCiaToJ7rRp5gUeakKuFxLRqyedXkarBFCmC,0.002000000,0.693843515,,PAYMENT
2023-07-25 02:12:00,272502,3NLguG77WFNPERhKY9vkoPKj6eoEkA6dP3U3REE3ySfb5bsdW5an,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,129614,CkpZyZdPayoEv7NmBVn551mURNNy6d3LwyNAC7Bu1Ug35wA7L1vjx,0.002000000,0.785920319,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,127950,CkpYR2hVDFYdDoXYtYmpdXBmPNsqDHeo6rqxVB6QUfXV7vVepLAhT,0.002000000,0.698545329,,PAYMENT
2023-07-05 07:57:00,266622,3NKiFAGryCoc5T2U78PS4X7hTxZXfhTnCc48JRaH5iADmYa1K5DP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,126738,CkpZLPJdATBpsPJeP17WYFUs8P6ZuSb8KpuAj9vcMWeXBMb75zyP8,0.002000000,0.754735034,,PAYMENT
2023-06-29 08:21:00,264900,3NKRPU2N2M6nMco4LHWoXoHfRW55DwyPEMBAcXvAy3RGrNGLd1G8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,125690,CkpYyjyWaNtvE2kjxTFKbNYbt5JPXi1arF4CJoj87bkpgDV3Hy25G,0.002000000,0.719385582,,PAYMENT
2023-06-22 15:57:00,262915,3NKjF4VERx2cQf22BcdkAwJWKVzrkCWbLJYwRJjve4ScHCgunf8o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,123853,CkpaETfAYssE2pWahNhXXqEjEz9CRYaqmP5yDFW6sr6g2PgdXrGri,0.002000000,1.103488145,,PAYMENT
2023-06-13 01:24:00,260103,3NLo3ZAsKWGhaQMWAwnsBxY3XahzSthm3vyhg31V8bkrxq7bto79,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,122266,CkpZ6JLK36Wf7yHcqDhemWmRe26LRd1xipjgdkNB4PMrYHUUk8d3v,0.002000000,0.723252207,,PAYMENT
2023-06-09 15:18:00,259064,3NLiXZyzKu1EoB1X48DdVz3DZg6Ea1L1Ko5t875KmDjhFYcrqXGa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,120590,CkpYdHnCrBHtqe6jNFPANr8ATPqpC255tKujJsKyTT2MULHPK6pfN,0.002000000,0.723126604,,PAYMENT
2023-06-02 02:48:00,256861,3NLU3tdCHFxXNpZzByw54JmihnjY51HW5fBmYjAK5MWUcnrycMGo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,118918,Ckpa6pjb1NPjFvfWJwKaYzPMqsu3mqfTBwsUHX7PwwrENngQKJx3D,0.002000000,0.652035283,,PAYMENT
2023-05-27 13:30:00,255272,3NK6nF3H7thijFM6uWZvLxwTrEqUTjjB75C7m5PLZzJPUhRqJktt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,117195,Ckpa1MWyYMHoAUAQCN7dYNqX9xgHuujDKWZvH9uoeSfpNjhApsb66,0.002000000,0.731257824,,PAYMENT
2023-05-17 02:51:00,252211,3NKvS4wJBuaTnzUAcvwsBBbhC7F7wuaQMGuXFaPQHfbf5Eyvnov6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,115814,CkpaFzoZF25pRfhV3dkvivawb9GxC3VciArfeMNPVZv4dUanxsVqb,0.002000000,0.175631799,,PAYMENT
2023-05-14 01:06:00,251329,3NK5foU23C8Yhe7uSCVx5S8HH5yxC8DDJ8k2DEFPKxvqvxE9myPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,114264,CkpYqRJrn6JUjMMGAWQehnDMuG3KNCz36jKxRMrxbhH2hGh9cbsTF,0.002000000,0.167950139,,PAYMENT
2023-05-13 15:09:00,251200,3NKKqcUd7NdxUHoXNmEqurYr6zg5FdLYZGikZCzreyjFp9cL3RLp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,112693,CkpYby97n1pmnmgWYvPE3C3iaXE4ac5qmr6yPsGyGqiCKaGX7zW3R,0.002000000,0.167950139,,PAYMENT
2023-05-13 05:06:00,251063,3NKJCWRGuPqAsZPxBFr6dUJwK23hjQyYgX6xeFjCBJkuvLdYFT9G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,111121,CkpYmv68GxnSnz4XqTojJrW8rKsqUmj6SQaZXgu3aGVjnYNC5Kb2t,0.002000000,0.167833364,,PAYMENT
2023-05-11 18:54:00,250661,3NKSf8gbT1pEnfkvzKoiHQ2zkTD3BWbT57y5Ei2YJHbL4NVGg1rz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,109549,CkpaHpBfUQuSKe9EARxupYUc4oFSv5zPgcrzuZuoJvwBLth9SZJwm,0.002000000,0.167599814,,PAYMENT
2023-05-10 23:36:00,250423,3NLtpwwf2yQx1tdZWRaTNP6MKjctnNnEpyvENo5ffdP1mkAZGYKh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWUjCw75groBdCGoDCZRoFJKsafRxKwtiD141Z8pE5tD1gLRBKD,107930,CkpZi3Gr8L1p9vUUzP6D6aJSr9LX16KbSXH9cuLhWo45Dhz49fAWt,0.002000000,0.504145158,,PAYMENT
