Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 16:09:00,345789,3NLgrCztu4V65MnAwVH7UQTCRqTZKezPH4tCWtYXCJWkX9vKWqfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,508103,CkpaF4aJNyM1KwFMkWYcUtNWFPEpvuFYnV18Fzem9Xohqa4oUuvSf,0.005000000,6.949639643,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,503638,CkpaHJWjzwqs6gSDSAdAtN7XWe53L8YVs7yfSwEDgcdZs1KCogycX,0.005000000,5.729273566,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,498979,CkpYUYGu7TWTLi19G1P8KLprLZbje9oW7mD82MKTzy2iuosKYHy8R,0.005000000,5.760200208,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,494632,CkpYh3hUZ1ZF6TXwsvsQnFuGY2zJXiboHu6TMKGRVQzz8dFFAchzw,0.005000000,5.544023778,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:12:00,341884,3NLqodCAX75ZJSDP7VynQCvbsxVqTSwoX1xJvqYzn2gYoPJsHiYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,489937,CkpZJuXdX5uWMGCQjmGdXKAXAzsR1nqwReT7YhSPPuCss2pLBCZQd,0.005000000,6.953762272,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,485812,CkpYy69KzVpsu6NhGwziz7sWd8zNd4WhdC5boYzeofPnUgk33Fzta,0.005000000,4.198520420,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,481194,CkpaCEsKLFZnUEaWXua5z9h3Z4Ro8rAJCDAwbHbFfw1CwYk5Tgixw,0.005000000,6.222744933,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:15:00,339003,3NK6RojjftbsCKrTn5AHBfNM259ZnoAVdv4VLmKb6MP3ghf1Gy6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,476886,CkpYw1DS1jLo4KnHjH5wBrswa2JsrMbZg7o5CUvu9aRj66GBad6kn,0.005000000,5.536144838,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,472457,CkpZa7oTqni2QsmB1jP49pyi7PkM7ZLqBviZPMxf66Cs83TyboBKb,0.005000000,6.298132155,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:42:00,337179,3NLgVodcNM3UZNigJNDkBe4dPvx1iD1ALGJq2ctEsp1m2NzhTqBe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,468196,CkpYtVTpne6Dz7KxGKSHzVm7MJs4QZcMJd5ULNNLtPYdq3JSxk353,0.005000000,5.472183622,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:33:00,336509,3NLeZuVwBkigW7ZdtTnLJhXJ6CYbvdZ2CKr8TXMsFbGTrxcuysSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,463690,Ckpa8qzVZbg3ioigCuDLqNJ5Momue8T5ynqqMj81VB2JAhXpX24JR,0.005000000,6.944921803,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,459582,CkpYgiMmxx1MaPqreEHKPqivE6C1nR25AbMj4cHi11Ubp86YfRFZq,0.005000000,5.234995127,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,455206,CkpZp3RTiihiw8RR84jbjWHXSGBNfNXNQ6XbQ7NucDfWj3Y6ensNp,0.005000000,5.787438317,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:54:00,333793,3NKgo16TbL5iAVTiL53ugsQZERGurbcTjERqvWPB8Se7H4X7vCQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,451153,CkpZTqSmFUjb5iQinF9ty6Bc1T524hHbkPwJT1wxF3TJfjv8uExm4,0.005000000,4.782024166,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,446721,CkpZ1JVFYVczd5TRdLhpxxyypcCM6Sc3Wz6Rpb1rDNqbYQZMBvJPQ,0.005000000,7.174022212,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,442631,CkpYpGx1Cbqyj5prfW3WKb6hSazV33J1qLMtd9VGnrDHmK54WR8dV,0.005000000,5.199058071,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,438386,CkpYpZTR9qFr65Gcksbpc7Hem4cTztRc4G2oxW6FFfC2ekw32ecMz,0.005000000,6.294375402,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:57:00,330136,3NKTXF5YCczgC5Uvqqp3mksQfG94Qs8HBKgFfArGQTDtygyWq8pC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,434350,CkpZNd7rGodqqHLzCGF4a7ngcfiwji8BnaZb2ewuhT1GGGWTocR1A,0.005000000,5.385422794,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,430030,CkpZ4yJWboTvsBPK3myb3FnTe5wXcAL2ugBsBCUD1xJHbSqfE78tQ,0.005000000,7.728529057,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,426163,CkpZc4MHb6syp6HGDgrR7FrjU2XkH13gKiaqXSNNmWddhQ5RuZxhg,0.005000000,3.989176087,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,422150,CkpYde7zWAQ4uNW5VkyqdJgEgdwCDmbooJTuKPsGkpRiGcSMHut1z,0.005000000,7.496668723,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:54:00,326411,3NKvgosxDones4Cq5Mwom5S3DWo2w1VZELTPxiToJpDNhma9LHur,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,418422,CkpZHigmJQuLBKFu8QR8VvJ7Gj37zuEnpbJ1auNaApsGezcg4UmoH,0.005000000,4.763553709,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,414403,CkpZj5hE77D2BGGRM8G79Jrc6UePn5BTAQ3UDxYFY37jQHfpQVU7d,0.005000000,7.461813587,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,410537,CkpaFS9BacVzuB3Di8jKQksj3A9USY7CN1FUByMCzadoyY28PRX11,0.005000000,5.436661230,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,406626,CkpYtRhPRDTigUHh9dKrBPn1QQU1XDJS1n6zDZeeQdunSkwhRWZNR,0.005000000,6.586608572,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,402833,CkpYnMmDyb4GzaRhTiTNeuZnXXAUP8mLPQMjcpVL5LKkeT4fRnbEG,0.005000000,5.130575782,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:57:00,321799,3NKbbWGbJq9vjy8BtmMuw8m4HwJEQpi7cwZFKcorhztLL6Yv6PWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,398935,CkpZUaeLDfgDNdXC369wCvPnKdi82ACyDWRRBFNCUHeVjbg2vKSUX,0.005000000,6.360306678,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,395031,CkpZgt1EzqzJrz3bzzg7GicrvyRxu6uZxkiJqwaHpwkVbbtQXCMr3,0.005000000,6.891231953,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,391053,CkpZL8yqNFhf9cxfzpPEEoyKkYyV9hc54Tmqy6xCbJnsQzvPCBwWu,0.005000000,6.157259013,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,387236,Ckpa7PavatYAdE6GMQwX9yhzUSBh9iuSPs89gJxzUfQdRELC3HGat,0.005000000,5.937622145,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:12:00,318160,3NLt93bdGhtCav3taNXHVUmUM4Em4D84jpXRa2CTRCjcT5fUqKVo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,383425,CkpZ622KGtx2k27xPTvXtvA2iHdAVYfHMoKbU8kRpwoFNutKvTTut,0.005000000,5.406887200,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,379518,CkpYh41YUEhJFKXjE7Bvkamhi3Ln7tdw9ZpSweZ2Z5sPnpAn46tTF,0.005000000,6.034309396,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,376398,CkpZmh7sHYwWewhAR1qpsewH4AXQaQGBQYSHDdxtxuRSsx7avp4WP,0.005000000,1.938257289,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,1995,CkpYgcowtfWrWxmQ6c6v3hwoiM38HxdQh7svTBU5Au7MXobHSJ5uq,0.001069110,0.000555390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 00:21:00,313247,3NL49rnZEVnCFWthPeHaAaPVSev4G924QogjVuLs7sk982tbjBWr,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ7iaqeWM1mhsnB6pGtiaZr4LPSRJyxNpJk2XuLh7yZFanBPMxA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-03 16:45:00,310722,3NKNdp23uFKSmPYC3LhejDKCbx9wbGAi5pQnFn2gSiKH5YeZq6cd,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZXURjNjWDuzD44bQsCyE9Jc4Ls4LXLbv1x6tc2QaoPXL5Rutik,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-03 16:24:00,310718,3NKURgaR8ukXjjkaaXTFQTBXscYiC4kKjQvu9V1o1MjNc8LRq9o9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,27892,CkpZQV5dnoza55dGkgauk24ZYMr9Knz1jhYyxtGrQCCA1cHGuUYPx,0.300000000,1512.784800000,,PAYMENT
2023-12-03 16:24:00,310718,3NKURgaR8ukXjjkaaXTFQTBXscYiC4kKjQvu9V1o1MjNc8LRq9o9,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkPpvuoDGQsQq5jDzQcvQosUY1Ugo1nje1bPAvp3XHgXVpmyn91b,3030,CkpZ2aa4Mj3GHpHHR8QLXN44WE6TeSPXzbqoLhVjmkx7Dyhaz9dXG,0.200000000,1480.552600000,,PAYMENT
