Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 23:21:00,333065,3NL5GQJuTJXKLvBCZiYzpDqTHC1AdQ3VHvAzTGJ8tEA773fvFbF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,447813,Ckpa27FBbgjLkNEEZKRaNG7QP86PsPf9oVt4BWyRoqjT118GGdXxL,0.005000000,1.709478849,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,443690,CkpYmN7FgthGwesQxn4RfK4mJyBJiEw359BHAdPTAtwXJ2ZtUCqKJ,0.005000000,1.238870093,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:45:00,331210,3NKjZs6XTuhsKYE3TWAeQ9PMEbNQVJCzE4oFNyukPDeB1vDW8wf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,439437,CkpYxhpdvM524nEdqAbv7sY2NmFiFndr2vx6B1B9JYNMtkYZmshdh,0.005000000,1.499870509,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:51:00,330162,3NL3XNHcfxiAAwv13Lg6D4rNaSycWH7Frdbapq2gBzNkpaPkrVsk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,435401,CkpZA4kdCpxHaMwsk1ujjmYMWk4hcyeWZC2jCUMNiNjfS7udyHuKM,0.005000000,1.283278534,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:15:00,329370,3NLLrZGhjBumFgqTVs12smwtY8i9gEFuCC231y5XcG1iobxk1nj1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,431081,Ckpa8EYPb9JA1bQDvgJURQHe9Qt8CiDLeo9pWGPuSQw9cq7nMgvtC,0.005000000,1.841611286,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,427183,CkpYkyT3nSAaB4meUSvW2hs8kjcgi5x7RZJek5rbiVDMseGcXii4r,0.005000000,0.950586500,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:39:00,327575,3NK8zckqHvBWUeeADntSLwn7F9Btda58EKphYPZPYjkZENnx3Yj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,423129,CkpZmKp9gtHosushaACdxW13J5YFmtDjt4fMx1yLs1bwEiqaroAYS,0.005000000,1.786414594,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,419401,CkpZvEBWDwiCiUNGC1gnaw7PciL5ARwVYjWBywimz9SNA2qqyChDD,0.005000000,1.135128441,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:24:00,325603,3NLKxZGeL8tKqmhF4s3ERZATqk1Wb1Fg4ce7ufp6wCM6wA6Uqm4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,415381,CkpZdqib5XqKxxbuWYrttoBWnQajxw7QXhxjH6uxAGHoQR2Ub2DLt,0.005000000,1.778108810,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:27:00,324547,3NK931PPcyHXBxJ5KWZUeS9hAQjpwMJA4pHW3BULkYSoMpXobtW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,411541,CkpZr7W8upQ2viFaXhtz54h5i4cRRf9dUFFd7PcfhA1jwwoFnkBBr,0.005000000,1.295164920,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:51:00,323781,3NLMBzv8rd21LuXayyRmJ47uAt3JUpysK8hwkJjfd6c8dw1tG99e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,407597,CkpZDhWqUNGPG8PMSMYugNVHf2VjRKwVSoYTA66o4WLaiMzQJrQyg,0.005000000,1.567438633,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:00:00,322640,3NKjmg1w8JEwHercHhD3B3117NWsrQJeSy81jF7o19VCEi5TtMfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,403804,CkpYpSDfkiDoENjrfK3TS6zrLiD83hAdgDdws9DHAaq6vQYipx1pE,0.005000000,1.220941333,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:18:00,321828,3NLdNbrDEhpWRPXzsC1pi3rN6sHnuA39ep66TLFrZvY59Ef3mJTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,399906,CkpZHTqEsrUZaNrt9tRkk3syfdESVizxLLWdqfUZHmPiwZYBk73VJ,0.005000000,1.513584774,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:03:00,320846,3NLMUqCqs8mWoVYzTFh6F5iD9qiT4g6SVuqsrbeuXZQo7Razqffz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,396002,CkpZc1B1em8FBMuy3BV2jrtKjRy3LwZydnYeXYw4ccFg4m21mWBNy,0.005000000,1.639930944,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,392020,Ckpa7jA9NYy7xduYcMH9ti6A2jtsgjVaorWfaTLjmiBZiRz2ai4Kj,0.005000000,1.453859730,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,388202,CkpZ2Gc1HMiNJFTmQPKmQmLjpX3f9xaCyYY5AsNzF45SzaxJoHGhp,0.005000000,1.401998801,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,384391,CkpZeHijjA18ozDNyZCSLqDHRpAfVptAzUXdGcvdS4BVi5JDovf1s,0.005000000,1.276680994,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:00:00,317186,3NLCEUN1d34mRwXc1y8wWmFQZ85iP414AfBbaKvC3xhF15LCzVWu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,380484,CkpYWwcs7VYMNYfrTSr4C7Y9tS8TRc44G1XZxD573i6j9k33zVRmz,0.005000000,1.424828714,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:00:00,316462,3NK8MM972fvNaYg3p4QbpJsdkhbP3XyX3HpHq8xxeEGVMMEmJ4Nb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,376570,Ckpa3Jc3Q6rBf7V94WoCeWNRALyJ7Txkjgaw4MnaJVcRgvfh5vcYn,0.005000000,1.459891769,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:00:00,315377,3NLLP4ShTKgWfEmtU9wwQBMtuSTKxhPT3uL8LygrueyvSQVSh7sA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,372771,CkpYUTw7K8AeGdA6Q8rcbj2SkMBmqe8NronsthmWTU1XM4JvAm6xj,0.005000000,1.187043013,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:09:00,314566,3NLNy5dMM89aRCsEFUpMJNwWsYukcnGX78jY5knpbsVgUdsqpRQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,368757,CkpZGnX21qzkB9SPMYWCpamJkJtCMyb45FVw6JvbZxs7AfYdRtRXF,0.005000000,1.672372713,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:09:00,313444,3NLpaSEJ26DMY1qZBw9LbsiLd6g1CgQkV1A3h2AvgBxeNdRnLxmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,365127,CkpZH81J863F3zscx8Wi7e8strsNAVZjqve7apitLmqaghhR1ju1W,0.005000000,0.950977556,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:06:00,312718,3NLipsm2n2FaJt3sPrMSAgAxgGBGQAkSs9b7TkHqr3CXiGiZrHSH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,361043,CkpZK1CRTTLgsjEdxqLUfChTALKHFXEYJfiJKE4wZ2ynvZZitkcap,0.005000000,1.730007692,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:30:00,311640,3NLSrZRyM8D3PMBz9WUAhuQaGXvAk7zZuvVw8xr4SuoU3t4K35XP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFHuyXbhvHHV5Mp4x8M8CKZf2VPuovV9GbJLD2dXoS9zevpiQJU,357321,CkpZgBBjd3y8xiJbQgmFcJ4aRwQRwDcBxNTavSrCCfQbrsdbfCSsP,0.005000000,1.018669003,MinaExplorer Payout 284 #311564,PAYMENT
