Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 17:39:00,308494,3NLHdM4wGzz3vKSw4LYEzUUNWQmBe1kSokrVmMQvJy9iLsgLLrYW,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,338,CkpZ9KvLfy4G3isfWN3uKoousruaSiuMJn9JwoP2z9aXqXvnB8daC,0.002000000,0.190000000,Lilialul#6318,PAYMENT
2023-11-14 16:57:00,305392,3NLnrzTfP2DKqH1shSgDN5TzwPKjx31DsXZowG9QtFio1cqTTW5r,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,333,CkpZYkrfqMox6JCNpgBMf5uZ7L2pPqCiTjdyBKmzF2BRUszoiEgs7,0.002000000,0.096000000,Lilialul#6318,PAYMENT
2023-10-26 13:18:00,299935,3NKwxzKAKGWaZGPcQR8RtqbTci371oRVZwFztHCTqH4DfMFjt65e,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,327,CkpZxUn2MLVgVx7kk9ZBQrS36Q9hTTe6kHj5JFmuX6DiNBAeuBvWx,0.002000000,0.076000000,Lilialul#6318,PAYMENT
2023-07-28 18:18:00,273588,3NKdBGeszeWq98TkKT9i66RwwARRYZkGEoZWkqU7NWXJt8Ka4s2A,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,323,CkpZsaTGATHdZExLtyZhJWLKxbBNN75ac3FgH9WXktNDNsck4szfu,0.002000000,0.071000000,Lilialul#6318,PAYMENT
2023-07-16 21:00:00,269997,3NL9WcBPWP9KsgSKNHvdfW8fgZmqRvQeTmQrC16jiZj9zGLEd7Vm,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,316,CkpYh1aLtug1vTw1nFx5XVqSm4ER1xCXJZ3dnBbvXTQdZrv7uMsFF,0.002000000,0.150000000,Lilialul#6318,PAYMENT
2023-06-30 11:18:00,265217,3NKDtFAEupVJne2pzudSYsLcxCbws1QhBUvWAQkzVaWmV5D9rwHw,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,309,CkpZ5JeGViaWPWDpRUeEEhvaeN9SYrt95wCKXJLNxrjQzwn3B3RKs,0.002000000,0.070000000,Lilialul#6318,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,302,CkpaAbUYfGqFUXrxf5uNfnxeN4Kf3CaRqWameJ33TqXt2RcHS4KWk,0.002000000,0.480000000,Lilialul#6318,PAYMENT
2023-05-30 20:48:00,256239,3NLvoZAExbmdAar8p7bMPUAmdJijfVzSEsCJae7MSqajsw2doZ27,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,295,CkpZvqJyRrQSsGYjq2DsRv9J6wt3jEyuxnWQBff5Tt3w8rvAEMJaW,0.002000000,0.360000000,Lilialul#6318,PAYMENT
2023-05-15 14:33:00,251806,3NKVoCbGTNiUEQBdp2cgK3mQYrR6NZyyss9hq3bLBCfZarsXtEaw,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,285,CkpYtkZntGh3t1BM6PkfjpGDUQvncpmogpQaRKNtgeJea3FLj3Kws,0.002000000,0.400000000,Lilialul#6318,PAYMENT
2023-02-28 20:24:00,229641,3NLcuYY2JjWYYCD1gYFrEFbJEEQQSxhudi2mYicEjE3fDAxNFgLv,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,278,CkpYT57QysqSx2UTX4xykrL27rzMVgpGgVewmAfeirtG1e3p3T4Y6,0.002000000,0.560000000,Lilialul#6318,PAYMENT
2023-01-29 23:06:00,220679,3NLrryn9uEj1H6Jir5rhR6uqxQgVuVEZH1hiCJckwjUXajS2Yha5,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,272,CkpYtoKTtC8SgVKhc4L9FZxABVUNG9MiEGxcZyX9QYqehR4G9Gj5z,0.002000000,0.320000000,Lilialul#6318,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,265,CkpYkC9KjEXxRJywXmN7VsxjbYbNZJoht8ELKTMupYXtryxD3v4j4,0.002000000,0.130000000,Lilialul#6318,PAYMENT
2022-12-31 00:03:00,211831,3NKkw9tJGQtpvAwFn9A8MUFAk5daWtcFUgxH1LtHT2xo7W193Y94,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,257,CkpZwcDtmoWc9ApkcHorg7DWr9LK2GzBioFGuJQDrtBnSs4x1rvRw,0.002000000,0.260000000,Lilialul#6318,PAYMENT
2022-12-17 12:06:00,207732,3NLW4SRkLkkD8szcmevEC1XBieauTUnqn79ojYxu1TJ9EQvrWLUV,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,250,CkpZmzwTGHZTG4Npyoh9xuW4obYM63p322ND96rRDUQY3G6nkF7sP,0.002000000,0.130000000,Lilialul#6318,PAYMENT
2022-12-02 18:15:00,203270,3NKr46z8ycoZ6M8ji9iA8woy58Dm3qkh9BNH252MXsEcj6U3PazR,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,243,CkpYRKWxz5e5wZEAq5rDxVYQNMGb5HM4VTN8R5K74P6o2nFpEaLKt,0.002000000,0.269000000,Lilialul#6318,PAYMENT
2022-11-17 23:09:00,198616,3NLteKq67Ua6b1V5ravBwFqyr8RWhzfq5xwvysRAQZJCy1AN8MR9,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,236,CkpZcouvQqRJjzTqw23airy5zXB13tyU92PPtQHsWNPLLVp5KXFSy,0.002000000,0.271000000,Lilialul#6318,PAYMENT
2022-11-05 19:12:00,194815,3NKTwwTeiwVA6M9ksqrXe5Tg1B6orTERvG6LC8M1n6wKjR1qWCLi,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,229,CkpZxtoK2XhLgaf1SY3vb3RdfTZZFwBymaxjVWKuG7rQ5qUoMH7JR,0.002000000,0.274000000,Lilialul#6318,PAYMENT
2022-10-18 17:51:00,189089,3NLxowTUi1iLPaChGbVLUTBueiAcaYSmwmGquxZtSEvadQ4XgcLd,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,222,CkpYwyzhqQa8hy5283TGsJFNQ6Anoo6ysaH6j1V8XYEUEhjayFxMF,0.002000000,0.137000000,Lilialul#6318,PAYMENT
2022-10-07 21:51:00,185552,3NKgi7n5BYX5vtGzPakCY66sYhhVha4dakNhSZTjwifXxFgXmGcS,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,215,CkpaGngG5nhpWaUNNF9DuEaURmSMnX8eDTXQxW14kZKHKyLs85TS3,0.002000000,0.130000000,Lilialul#6318,PAYMENT
2022-09-20 11:06:00,179848,3NL63KNSeiktsARZ6jM1v3eukBYv3yWKg36xtNi5ut5XTBAz1v6K,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,206,CkpYTVVGEWpKo65QDRWG8BoohZmL82c5gBabXEohUHSmKrje5mJKh,0.002000000,0.300000000,Lilialul#6318,PAYMENT
2022-09-07 14:27:00,175675,3NKnv7CQ23UtJbA77JsoZMbgYcRMDseypsbXa4R8K5R3WZ2eULdC,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,197,CkpZ8mfDXquDUQyCthPmSYZauGxduAcGZodQAYkvA9otp65dk4Zj6,0.002000000,0.035000000,Lilialul#6318,PAYMENT
2022-08-21 15:39:00,170233,3NLt1VirADyRrsDusZwxUwjksSFmUCMWAfR25No1RAMmZGBZUmrc,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,188,CkpZAbcV2RoypnTi4X5jaXtXu84BF8zvxFtBFXJ2mrRJM96mrqFuZ,0.002000000,0.185000000,Lilialul#6318,PAYMENT
2022-07-08 07:09:00,155696,3NL3CyB3mSPYJ4ZQptffiHcuTaH529MLxbKuSCbjEh92QFCJ85Hk,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,B62qpFJeY8uiLwzhrmwFGthQS7yjZonyUACq32G4ULkZcRB9W3WVFgE,2,CkpZBRhvzqx7DPxUVf7TizKc9Aakvm2pbonneMTQZN94KKeiXRgss,0.020333330,0.000000000,,STAKE_DELEGATION
2022-07-08 07:09:00,155696,3NL3CyB3mSPYJ4ZQptffiHcuTaH529MLxbKuSCbjEh92QFCJ85Hk,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,1,CkpZWpzdpG46r7vkVdwKfJQBC17RjtPz4hJfWNwf9rdpuXjQBdSMC,0.050000000,46.080000000,,PAYMENT
2022-07-08 06:57:00,155695,3NL6B1CP6FtCWUh3jX7Znr7gU2BBgxwAhEVfZdy4BvuGu828GzSE,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,B62qpaL8PMFBMtr3HyzZF3gHoYxnF9AMsnNC8pP69dxT4yawEDh95K3,0,CkpYvUMfsaSUjkSi6CaELYnf4QZuwfXfhKMgSkF6cbVpqXkUnEbhU,0.020333330,5.000000000,ilk,PAYMENT
2022-07-08 06:48:00,155692,3NLvhFV6G6jk5ZmWuSph2NaLbHrY9H1p3LFKZFPbeSZpw8QJRMfF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqS5DeKhQQN5brbDU38uJrNMLy8mfHyKidJb2shwxczhiu7suvzV,69237,CkpZZBVz2EbUGJdXarP7wUW2yxiXdqXSYLLT4MH9NCATRzN1xQoyZ,0.050000000,73.500000000,,PAYMENT
