Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 03:03:00,312539,3NLTqoTHZYqvexbEqHADDeZAVQWxxHx3R8ufDWfAAsjHmyRwcUfb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,396875,CkpYUUXy5dKNhzxpcHi9FMgUvKe4NMf8xrMiC4XLJb7BEpGZqveYn,0.001000000,5.394844638,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,384985,CkpYd5xiTBCZitZokxWnKMe1Dp1bPfeZGH9iMS995EhdCqcYbuHpv,0.001000000,5.600114270,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:54:00,304317,3NKtP9JA1hh7eh7aEDr6riUaC6n3auNYNfc3HhymERLmBCoU8yzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,372906,CkpYq6j5Nod8FjH3ah6Ppe3ihWQQLSV9RGhnjEGxqWTcgmofE9DZb,0.001000000,4.960872471,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:15:00,300054,3NLSiUDQL64mxhH5DE4r7rjUPnCRdHYFYKUkyUQhpw2XYrfoZ8R5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,360643,CkpZTB49F3uKcKN4JeMnetegmHSW2cVBcM8mdq6ibSfdrGUNLdzwz,0.001000000,5.051868294,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,348527,CkpaJjUxpPXeChompZ9E15m8kj1M2Riu5hf62fRy9r1ausPBy36Jc,0.001000000,5.572188748,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:03:00,290949,3NK3S8wjio2xZv33D2MsB8EC1iZBY9bYebonihR7zJEMnVsHppoi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,338017,Ckpa6J1rc59Y5WmruDzs6SHPKYdddTGM6uZ4aFXpkojnWR3EoWHNw,0.001000000,5.256748996,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:12:00,286910,3NLTUmkA8EE8okkXrqtEigqmL72r7uXDwWRMZdhvJ7MbdETsYZvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,326242,CkpZd9W6LV9GDfR9oqM8s2t6cQ2iu58TAiifWtWcwdczjb5DGXehF,0.001000000,4.844552599,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 19:54:00,282693,3NKtivrtQFBxBCUE5wwkbh2WymfyTqhE53unpLnYvd8WsMifC7sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,314550,CkpZJWSYWQxFQ4vq9qr5z9nowuP4zcjkqvzNZ5vFx7arNG3mmE8gK,0.001000000,6.055040749,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:45:00,278532,3NKtSxWaGMAXooFCmuvq64kgQhmY6xDAdcFjMr4X4Br97hAMzPop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,303017,Ckpa84FgLXG95fLFRnbJpT8SAkb8N4rQqhy6gpJuLwDAgPj1vVvWM,0.001000000,5.592187590,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:00:00,273833,3NKnE49fQZiLFu3j1PrzpcYwBsghiJ2KtbwnYwCgxtmxamRpPvyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,291598,CkpYoxhg33HzmJ7tbciomjP7Et1rEVmfkA1Z1yynXxwzE7QuzLx1G,0.001000000,5.203778897,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:03:00,269326,3NKZWcaXi6cfozaVqBSFNeG2UrbKhYDBvxekAjpsJzaEXqgZQbbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,280309,CkpYQWDGHKaxwnoaGtB8B6hNqdP4Xqxywz7wYJKxK452EejzhPy15,0.001000000,4.992597446,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:03:00,265338,3NLcH7bTvRSEQFrwWn894iYDAaZwcXA5Lxpjf92nYcJfDPSkFqj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,269857,CkpZcbWs6dRMbioJfvMGeURnYGLUKyALebT8yy77LkRD9Y4VZKofd,0.001000000,4.968492362,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 19:57:00,260601,3NKgGc97G5sibqnAWqAh6NRRkczkNg6RK8aHGWzGoeAdZJd8JAmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,259023,CkpYtfMgRFKxUqnaWAhcWo3NfkPNjKLjUEp6oFwViBGjNcnZqGL34,0.001000000,5.726802625,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:45:00,256388,3NKxUeczyaVYC1qAaRdTqD7ffZwSiefn93wyiegeZ421fGMGMjsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,248308,CkpZHnKQtrYysuh24FJyAoPT4L4ZammFinHs5xBxmCoiBXotBXWc5,0.001000000,5.572888482,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,237726,Ckpa9qYKXYhvBZJMFq1GoH4jXXdR2g4Js6Bii9Z4AqPStSx3ZZ4Gk,0.001000000,5.658606457,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 10:51:00,247936,3NLkUyWmBCbxdH1tsusWq4FetBw6m8VdoaDUrKTt9NvmDCWbtyij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,227373,Ckpa7pfctth7SYCz9a4SBoBQ952ZTmUfi84toV1jWj2JobTwKfmMk,0.001000000,4.780144926,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:33:00,243201,3NKUNVLvzSutVQCkP5oewCLpbrfVXPmJ6ZgjGmHN9dHzWTa6ngUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,217326,CkpZSk5qKnsquKHHNrHnuUWUe6Qg2ttKgEaoxsqDQ3uoPMvb6fbnn,0.001000000,5.267702766,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,207557,CkpYckobva1n5aZBYGuLjnEPc7ieFXgCqfiXXb2p8W4M57qTNubVi,0.001000000,4.595522425,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:18:00,234468,3NKDxatz6TwwrpwZMGgHua9eSXZHfxob4DTDvt8j73WKAiYipd9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,198199,CkpZAauU5VxPgczxFoUfVTxpEosZXocYeYkHH1ZmPYmuRWieTkR2h,0.001000000,5.365945007,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,189128,Ckpa5uUkMyYskVL8EgL99PgeGGfWreX7hDTbZweRo69584FtTHtX3,0.001000000,4.897817550,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:57:00,225556,3NLwtLt77R4MdGmUcjvEb1bg2mXYZuzLoKhaq3kcZcMwVBRDT8pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,180154,CkpYhQpQB4wEz1UBBruVen12yAqiYBTE6bEsZXfUGLXNiMuhEzhtu,0.001000000,4.754828986,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:15:00,221019,3NKC7HzHrpyhvLu1vjZgHM4ZEGxkkjhnibN9WsMFhK4ttsvyNSwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,171317,CkpZ2WDoFzfY3BQSuvq5CsU7KDZaG4eXDju7PVYjvkhx6GndxYMKz,0.001000000,4.405903362,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:27:00,216782,3NK9sPUcteEnBLtiAVoLNtjrg8ChEBfrQ8bNLrP7qaRNjGgTXsEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,162760,Ckpa6hgxBQtzyDLJAWqLAkKWNT8TSCDZtpLVwwSMf5NzTdbAhXzSJ,0.001000000,4.860635712,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:21:00,212224,3NLWbD79hEAGd7dMBNHTd7mBrxHYEMz298RGrD59FmqCMGeSZYUP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,154501,CkpZCrrpHNssrcJL8NShoKTWeqq7FkmHYkx9MtZ1D14UiYXJU1bFz,0.001000000,4.819262988,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:54:00,207912,3NKw6imPBvMtR8yKynAoLnfX9NZE7s4GvMPTHEnXfRMExTwwXp6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,146565,CkpZAvbzDc2vFcTXRPnMLLMbJCGd8X2eMJf6WV5HCavWF5hu5saHw,0.001000000,4.761810051,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:18:00,203293,3NLxfv72T6sgc6FvxNvCGeqoBczijEF9PsXNbgVkBfM1P28KeWVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,138931,CkpYhfDh2qCfkWQ5LEDaf4fySEcsGgCQwFcU24rPCRGxpEL6xLp6M,0.001000000,4.469035323,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:42:00,199056,3NKbjy8nQLCsHNZXvoQXSWws5Q6c839YjEwkhjMz985qEBe37tVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,131614,CkpaEkMGZRmxdB3bUbLRsMY9WYtbKsLKPo399Zet8YfnP2u9mUxnh,0.001000000,3.787431707,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,124473,CkpYuPXtaw9Y52fyvC2RCSJEXZERJjzdqnpVbwjyJoCvoBHhGZKot,0.001000000,4.212556336,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:21:00,189174,3NL1Qh7uSBF1Kbb7MbN6xzibFjtzTFvbsNTMw1VCTChH6QT8jXz7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,117431,CkpYvmhMz3n8bj3T7Ti2tG5NTsjkoRXMUipodxjKnPeX6oX7WSjeq,0.001000000,4.576921230,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,110498,CkpZjyYUYg27LkuqLpqV1DaCL7xJY5FTeKU6QDKbQeCw5YZs8GAcS,0.001000000,4.357760548,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:30:00,179591,3NKPHTZzwdXVvFRcx8bhpWuAbhZbdm2CsQfv16k2QEJDBgHtHLsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,103704,CkpYVHLGSm9hB79uE7GURGTTGAgMtq3vKfDvW1321rD4jGBnioDoE,0.001000000,4.739874591,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:30:00,175067,3NLqXyrt8bf7Ez1uZBvHSzN9eixwK29r6aWCTuHDBue1D7RgYnmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,97014,CkpaJSMkhsE6H2StcQd39kmrXKE5PUBu4S4kx5GPZ9wGcwg7MiCsa,0.001000000,4.407414088,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:09:00,170176,3NKwKE4Vdwqqot2UAD5rCJdPdz8A2XTD84MiJU2mbLdxzHRWiRwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,90423,CkpYheYuJhS77ajqdWBrjNMQAbS5LxYJGa5xhigYNUKVbkmVQY862,0.001000000,4.747966119,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:09:00,165390,3NLZJ27wnLziTKRLQUDrzyMxJ8EesB8eU2WEYD5xfAY2eGLmZs1x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,83947,CkpZjYEfeX6HsSLd5tccz4q2qm8qVVfwfKNDVYXPGKR3yZnSsQcGx,0.001000000,4.950900076,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:21:00,160127,3NK7daQXhbXjvEksZkwJP7bh43VkVfBt31crBTLErmaLuHb7hHeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,77591,CkpZxvtZDTrKCiHgAKMYnfvcX7stM87vHzYHj9NHhjuQBbXiWehLq,0.001000000,4.481449128,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:57:00,156593,3NKwSzzXyGbsQVQXupcZ1Mj5gV7mcUNXaLUVnFCvEXaDBSVo9tYG,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,565,CkpZrqH2Eecp2q8DJAjgh8mCKYL2e8ofdjzLawj9jf7He8kSaNjLf,0.001087030,0.000566720,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,71381,Ckpa8NkvVVEUnJ3QQu51ZZk65ThJ89Z33DW5fTPGqtnWv1jSab8cX,0.001000000,4.057586583,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:33:00,150388,3NKnyR2SdJ1sGj9H4pXuyFGtCZTX9UheXgE2NuGTfe7Wkf69xqZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,65432,CkpZUQ1YgXMytGQsNzN7Jei9wgSiVXrLgbNi4LGuB8MLJBrUu1tgD,0.001000000,4.801323934,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:45:00,146826,3NL1ABp5eX7kuPAbaqA8EMR6Rm5mMckojdhjo4bM1jkmwb8wKpHm,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,136,CkpaDH1FSxPyEm5qtJ5MEA13Yh9gEYrFzcGr8i83pyRPhZZ6scbpj,0.001023800,0.000103310,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:45:00,145401,3NKP9UTitFJtmvNxFApGZjwA2uHjTNzZpFmgJ8UaB6HN3qMwrVBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,59658,CkpaDNgDXJVTydBrs8ZEdz8uWbxQjbrZvsCpfnq9X8Xu68NjJixWB,0.001000000,3.741497519,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qrvug663CKkJmXwGE17W5SXEAJmHB9jMranPJ1XjWqMgraTY3an9,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,63,CkpZc9vKveKAnFy5zxpbSwPWbPaJwaPPVGdHKNkqLprqm2FNuHhdU,0.001089470,0.000936920,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 22:24:00,140835,3NL9wvNMhWHu7zqCvBcooKHWbF7tJLb6TnHVy35266479YJ914F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmJGdbMbvsVJwqhhZLp7mzqdfrXGXx5Q8e6tH32wGzoHntDAiZQ,54034,Ckpa2oaUK94sYv3zd5nA4vpYirqtZBjxW7Y1i3Zb2ZJXefB3ZuPA1,0.001000000,4.950858060,payout_from_AURO_Epoch_28,PAYMENT
