Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,7,CkpZuqYGYoJWNfPivsRqhYDHWPSgtRpPn93dDUCfGSFbkfYB8ohpw,0.250000000,55554.750000000,,PAYMENT
2024-01-11 14:36:00,320990,3NKccD68ot7mGmwqdX2Ai4aYDcrAos5PdsUCbgpryp4ZWthrJ1Ym,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,69,CkpZf94CA8VCdrwyHBNqi3swBWdvRmY5f9gELnmKxF8Bmpz49Xi3G,0.300000000,55555.000000000,.,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,6,CkpZuatEmeaRiN6jGmhBVMNNtJFtuE1xQwCwsMocZ66rqyJJuqzwZ,0.250000000,44443.750000000,,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,68,CkpZCx6aXHqp3hBWAYtHUheLWCE9aR3diFo4KTQqv1UGUUs3KMRyn,0.400000000,44444.000000000,.,PAYMENT
2023-12-05 03:03:00,311130,3NKt8aZg1T4UaWYwLSXbYLqpH2JvdqSUJNJD3g9jq6TNWuD5gBER,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,5,CkpZ359LmiXeMLw6pAQHAjY9LM1QZPsjUk92WHoFpsVZtSCwzd1pp,0.250000000,79999.750000000,,PAYMENT
2023-12-05 02:54:00,311127,3NL2aEHMnCz3nffktiXnYhmQcKFA7G9jusMPyNu2kFcUavmorSu9,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,67,CkpZGWeBZvgVY5MgCdSvUxfEMkteSF5vbkzSCjxb4TnJwJab9ry7Q,0.300000000,80000.000000000,.,PAYMENT
2023-11-15 20:36:00,305707,3NL5iNar2mG3WzPw2UEnMF9xJc47SheFTLm9pnSehFzUKh7be5zY,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpaJXLFehVe98bRge1uYPNAxBxq9FkvE7FRWtgPJrM9YdnpsewPz,0.250000000,111110.750000000,,PAYMENT
2023-11-15 20:21:00,305704,3NKEKMw3AdvqG6EXY3A5uEogouvVAcvRFcvzWzx2qrdA3fxRtfpY,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,66,CkpYYrkvmLyBXoyqgnC1EogbvfYHciQXxhijJiinAkCbP6pX8CTsX,0.300000000,111111.000000000,.,PAYMENT
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpZc2MHAmuGwf9yFacksaSLpJzPLVpj3gQi4wxSvB8rPTU4QvprY,0.250000000,201111.750000000,,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,65,CkpZcGMPUtDfPRaR6Qw8fBRACeGgHVMZ49y9zYndYx9M7bGdMcfRj,11.110000000,111111.000000000,.,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,64,CkpZv5weRRQoyK9qZuRg7pUHkV9zdxXxamLWJWRNeQS5fvPCDypsZ,0.100000000,90000.000000000,.,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,63,CkpYX3GSYUWSej64pcJS2DULQbBrxHXf7wMTHnbGW2jaFD3VpDgmU,0.095550010,1.000000000,,PAYMENT
2023-06-07 02:57:00,258326,3NL4WSSuXgFsH4Ac3RrCXPmx5XPNBEYsZAMmAQUokyzpwLBFoY8j,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,2,CkpYUZmdLvnSUZkCvFmjgHE1BwajDCjrvtk6LR2KWSesaS2bgg3JD,0.250000000,29991.750000000,,PAYMENT
2023-06-07 02:36:00,258322,3NLxYshbc9bpX8fge3JSKnJ3SuW1opD4qd3h9HaLRPPJKhknmxVS,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,62,CkpZ3cktpuvh2rmMcAKMwfKVDMViwmtkvZvp5e2vznRc4uLRcsiyG,0.100000000,29991.000000000,.,PAYMENT
2023-06-07 02:30:00,258320,3NLmcdR4VnxwdxAKrHURVKJ69XbPgBqLSbS6npzTbKCG8CsNKV9E,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,61,CkpZ2DhJ2SoB86iyuEdVue4pVBt3cPo5mBP7pb1YBn4W9yc2QM5ig,0.006466670,1.000000000,.,PAYMENT
2023-04-16 04:27:00,243236,3NKdLdVh8Z2KLmxJmbGwZGnGp9dcgGsaZuawxCvvbZwwxA45bskA,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,1,CkpZ45Ei1zfrospfb3iHiHSi7PT7hPf7NRFPJboDkuyv1RqRPyrMo,0.250000000,35132.750000000,,PAYMENT
2023-04-16 03:39:00,243224,3NKPeW4bPkhUh7CeCt4WfFEdPbYFinY1xjEdDWd5AcgQJBVG32jt,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,60,CkpYqmwDrHScT3grYzg6JFQpNFynGEcbMSsTg4sNdUedzudSQdoAZ,0.100000000,35133.000000000,.,PAYMENT
2023-04-16 03:15:00,243218,3NLUBz6KxBdJWx2m7KzmBMZw6HbB9CFqyUwXWJJAG2ZFCxrJaCrU,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,CkpZZfWKmWwL6KRNKbVRoEDkLWTb1fHsYCLf89Bs3SQTtostCZVBk,0.250000000,3.750000000,,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qnN2soLuPwKswzkJuk6SjnLgcWZbqjGzFB6cG8HFHfX3PMCACm2s,59,CkpZSnd71fTJ4C1MvRueW6Fok9df2c36vm8EBh9qtozHUQSDGa2XK,0.002014890,5.000000000,.,PAYMENT
