Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 17:03:00,318149,3NKmmuHoA2yWPSRMX2QvGmkQKw2MEsB1V6dsX42x36KdLW21zNJ8,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,B62qoJNLVuaRX5VCQ6pjYJqZBKNgJGAh5Ka4bV75aiNZdXsxCw9JNXc,6,CkpZbEBPt9hMvHakzhdj4gXKki1pvqmB1k2Lt9S37kUoAJZxQh3JJ,0.200100000,330.943785797,,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,B62qoJNLVuaRX5VCQ6pjYJqZBKNgJGAh5Ka4bV75aiNZdXsxCw9JNXc,5,CkpZYgwp2Zfzj5FS9iXWseALTdRDftyDZdankWz3x8PKHvJWNVdWz,0.010100000,300.000000000,,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,B62qoJNLVuaRX5VCQ6pjYJqZBKNgJGAh5Ka4bV75aiNZdXsxCw9JNXc,4,CkpYzscZqogyrP9eGXdGFCkMg2fn5xqB7RmrAT2HjY1cW78xbxEwU,0.010100000,600.000000000,,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,408561,CkpZbJGrH8yWvfq5JpAdvzETtoJr6nqEpRyYUwbLVMEy2B6qnVJ3w,0.001000000,10.744692816,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,395929,CkpZwvEBQA3GutDurMxCe7FVXmaRs24PjWw6tFuLsTcqxiZ9U12Bg,0.001000000,8.874248058,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 13:33:00,304291,3NKyYcyz11hji3KJ7R1ExAzf4fVxUzmqLVSmQBwTGrSTMWeX3gh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,372404,CkpYWF6Hh6Jg8pFomwiZph4y136ch4qMSdYNMZ4Em7BNKyiqQjbtk,0.001000000,6.724626427,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 20:00:00,300575,3NKvHCi6JZniytYAkDLimghk1nwNJijdF1fbw7QZHVkvEbpdaYhP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,20704,CkpaH1wiRQXyx2AGKkssShA8TwFbVfYcHboaHF245UAGNTKcZjnjv,0.300000000,1198.647763100,,PAYMENT
2023-10-26 21:48:00,300036,3NKx6bqfRSJNS5nesk7j54QTFzy3DQMYVpsL6VDpVFUM2pFqvVwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,360321,CkpYRoxfzBiJFqqDupZA9DtDkNz3iHqYduAuBSKQYBorV5JNh1RrJ,0.001000000,6.172755396,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 09:00:00,299395,3NLuT3XA1cUXnUZbP94KopjXzZovbyXFmG7nWNnNq4KiAnLrpPZP,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,B62qqZFK4zx6Z54g1q5RovQjLSgP8CM2PdPLmiS5tU7VBt4hqz5ZFeb,3,CkpZF9pziGazY3Y4MF7hegTC4bVW5fskhzYc73R2UcKsqYHb2Afjb,0.200100000,985.048463173,,PAYMENT
2023-10-11 07:12:00,295489,3NL5UgTKRpDEusu6ER9HMu6YsK95z6tCm12i92rtCArhTcSBxbtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,348202,CkpZA8G5frxCsNHjWXQ1aeVYk2B1c5vFW5px19nzHVQnooL3o2Tfb,0.001000000,6.808522335,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:06:00,291286,3NKGq3iX8TTNdWLhDZmMAHAraQRkcoQX3LnbzDD4uavJVcaqk9bz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,14695,Ckpa3FjftqMDfNVc3VkZ4hdVQg4wBAnxfiRY8utGCva6EqBMRsufD,0.050000000,96.475418800,,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,337693,CkpZV2365nFpfUyZuahCJFTv6r9m4VqPqzpeGdYHft2pLjm2CHC7Y,0.001000000,6.423094149,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:30:00,286892,3NKvGAgp3o5WtAyzLyAbsmDDSZ1vteEioy8FcNWDZ4tBL3oD1sTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,325930,CkpZkaJxEACmQF7a15ZLDJQNa2DKVg65DTzLtMrEkc1E7SawMKE9B,0.001000000,5.919441365,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:12:00,282650,3NLyQspzjuWWNArgUdfEtQdSaKXYSx4XCiH3SuCWPLknXYuZK7Ay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,314241,Ckpa6h2iEhPcK7bziskpx2rkoBQFXgFF3wYqXmRXzVLP23sbCUgSU,0.001000000,7.398507483,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:54:00,278492,3NLHJPXzi1knd8LLWWKrKCJ6s4vUA6f7iM8S39pVKn4KFVQBbRze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,302712,CkpZb6hwxCga8yioZaX5s2mC2F6fCiJ817PXoUo8q682GuzMWd9YP,0.001000000,6.832958425,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:15:00,273812,3NKTgWWnRUidisTmJEcz3SGV2ata5Sbf5FEyruG4ZtGPfXNz1X8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,291295,Ckpa3nCksjPFy6k9u1vfzwLnr8MBhsSHjpt55tinEHDHSJz8aEGbN,0.001000000,6.358371261,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 09:24:00,269295,3NL4X6Uei5EsbdY2iMcLQvm6dVBfh4HYCCCqYAUoTVBusyoUEiZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,280006,CkpZRb4xHoMCawkzwKxZhaxx6de4NQVda4atoNFQn1532MFhr9rKC,0.001000000,6.100333772,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:18:00,265308,3NKjyGJqGhRgNp6zk1RppnJvNrxodgyRVzDrh6G7fpgnFtvbDYeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,269574,Ckpa7JbMnZ7D6rnaVrLfywzXTCUgm2fw4aXJnqN3ZLcW4NB8ScDX5,0.001000000,6.070880355,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:03:00,260521,3NKiPfck2HENwUJPUkqrNQiATYjbGUABvbRQ8dfFJvxZZ1uYBJb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,258742,CkpaH4LJC1qtwNyiaPqqfko4yfenoWfdDR3pZQvTv328L8jjAAegg,0.001000000,6.997441274,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:21:00,256351,3NKacJTgR1sU1VPVyVGBPdGuwxaqMTrbK4D5uQvzGNSJcHZLkzb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,248025,CkpaCDQV7Jq8ECPcrSuHXNSiYr6EELmz9ffpWJN4QwvXge74GX2xn,0.001000000,6.809377308,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,237460,CkpYXjxZ17LvuVrWDiX56k3fBTYuNFNc7cLqqD2Br464Zy2JUxsfj,0.001000000,6.914114028,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 08:39:00,247910,3NKBqhdL8neu2ahrkfEfmV8fQFPtC91i5HRvdemaevvNpmPgvync,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,227118,CkpZAkicBUhqcPnv8FBU7CW5ZrqKRDgrqtBRSsSjhdNQfsTSRxFZH,0.001000000,5.840743199,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:00:00,243186,3NKXTmsV669yQSfY4N6qTiUGH3KP959nsdZn9gf9WDYBe3xFZmqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,217089,Ckpa9F6dHpaSs2BWTR9yAdHY5HaWDpWdfWgAqwS9fnAWZR4BaZBEv,0.001000000,6.436478287,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,207329,CkpZGujth4MJDuCkuZctqB4g1otkE63p74NFDvKiB6qyZEkAPtXcu,0.001000000,5.615157430,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:33:00,234461,3NL9yw9i7KZzhCj4756CrKgUAQAKsT9ECsi3ucd7ogVkFDijfQSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,197985,Ckpa2GTbbucpaG9QCmAsyDzKftupGuZsXRh8GFftTgsiuTxTcwtS5,0.001000000,6.556518095,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,188910,CkpZ6img3hKUTbVSzP1rmGeTv8vQWgtcg8YNLtHEHc1Yscp9BDKML,0.001000000,5.984524510,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:45:00,225540,3NKoj9VYrBPCjphYGxJvcax5QRNSvAag45LMh2nmLyeaC2Parr1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,179935,CkpZzZFGUhHZLC7bQ6N7nNqYyTXdGsHit6jmzoCfyW1hG94tNgnBM,0.001000000,5.809810241,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:57:00,221002,3NKMEWPR14YEkgaPNVPVjL4kQx925RNRQLiVjX2onoMqAXxWQQnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,171097,CkpZwEjTN2KX8umfj3aVnvTz3c7NsnpM3orGmgsNyDLHjkiAdBFrN,0.001000000,5.383466752,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,162543,CkpYgz4zKxU1A3ZEDMYtK3vir55aC2RaWWr52ftZjWJJXEErnygW6,0.001000000,5.939093431,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:18:00,212208,3NLRt7pDdNQDZRHaAKkmt83yAA4NqBsc7nwds5vGa11sTb1qgR81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,154297,CkpYUpnsBpzvYhmDWUaVV4WL4CHnom1DTM4zApZj39BX6P1jm2TR7,0.001000000,5.888502717,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,146368,CkpZFTwR3FwsWmgbVW6beGFvHz1v8Y4823qvPxBvcdr96zJZS2V62,0.001000000,5.818313106,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:30:00,203282,3NKHdkEVGd9XTX4pMzGtamGEfN9zkd5Cv2emFTHtv2Va5haEBugk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,138747,CkpYUir9KpgGDMyu81NB59VfYQkKhNcT6reNSQv2gXsAfeuSe4Bu9,0.001000000,5.465503305,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:39:00,199042,3NKNUNo3YqGHcdZ7T5Z8EgXLbr4U4d499ALnXi6SsE7sg9tm3gsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,131428,CkpYoVLs4p1zUWop3ickAQrVvtEsn1LwveL3HnmcPddfeW1FGKfWA,0.001000000,4.636520441,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 10:36:00,198457,3NKwsYWNb9VckJZxU4hPnWy6YzFhKc6X6WYHN2bGoYreMPsfWZNP,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYkT8W5ddw54qRg8FpcTvbqMiYutVdAiQNqgUMugPevfiAHyopi,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-02 23:33:00,193926,3NLsPUVpGdsWcXZ5hAmeNZUHbppYadZfVLasLqrAEpYdhvyupbMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,124408,CkpZ8c6GdHWJxWYY57gPxXGr162anCmVVsCxr4CA1mH3xnhPfcree,0.001000000,4.478596951,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:00:00,189169,3NKnw3S5TmgjmeRgfj9heULnr86MmvowWUz399ZZoHFZjmvc2rRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,117365,CkpZ5VAumGbRq9F2hL1LB3FTu9KvbdUNXBDnY7eUDR6BwpM74Xaji,0.001000000,4.865980545,payout_from_AURO_Epoch_38,PAYMENT
2022-10-08 05:12:00,185652,3NLd6zdmZmkUChDBUe6PQt6qi4uAVm7QZxzEj1dv9iw3tUrbBJXY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,78986,CkpZiyxqMX8hsutzKPC74AJeJhq5TMZVZAzWjRv27M3q9BUHUvsAw,0.030000000,97.003326900,,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,110437,CkpYufrYMnvRWd73BePRn3wXsTVYzc8gFJA5yy3YNP7YQUyxRUP1G,0.001000000,4.632688429,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:09:00,179584,3NLwMCUag5DzbaVdT1B5hVYCjmiUick1Xeodhp6FcS88UVSaqoo3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,103642,CkpYXUrYRtttpj5hurExQXYFR4dm6NGRZchZzALRWmPpEN8UQ89nD,0.001000000,5.038242365,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:18:00,175065,3NKBfqG9ZoeqQrDTB4oUM1nti4AipviDtVJhEqAfQ7HPFwhB1uW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,96949,CkpYw4BNH9hGx9goRgBNeopRjUnXLWjBURaprtuEU7izAUpuudkRm,0.001000000,4.724977480,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:57:00,170172,3NLDZGDdPkX8v9E8fzQaw57esoesq5wrSZihbBzKndNuGbhsJUL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,90359,CkpaBTTrbAvWGrsn22oyrL86fH1jQKTAgSQW7ZHNUdSnt5snbuJRi,0.001000000,5.129758834,payout_from_AURO_Epoch_34,PAYMENT
2022-08-14 09:36:00,167866,3NL9dcg3bpGnbJ3u7Gd9uFw88mu4Rrj5SyppkEV7rHH4qCPofCz7,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYdbCuSkwK2PDDtRu6vMgyNwaJrBNewDSGuDGwCgKkbq6hnHoMn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-16 08:24:00,158308,3NLFzaZyEsBhS9PUj6weuxH4vgZHXS58KMeQVMaFS7jWGk3bopp2,B62qqJFz9J53CdQdK1Eq6PJwgJRRL6F8oECAKEd3UMvmYEGo2FTaHWN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZgAy6npTcCPbshVfivQRTHFqrsYUXrZUpK66xbUEWecpfJLTqW,0.010100000,0.000000000,,STAKE_DELEGATION
