Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-29 03:06:00,341250,3NLCNDxojtwQxq1YbQ4vbfqmuHH7iiB6KTr3SoHYZdoJqtiJif6m,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,104,CkpYoEvRSeqfw8UyCNybb9362AcAThCSRkgfgAcXVBV581NWMgdA6,0.200100000,500.000000000,,PAYMENT
2024-03-29 03:06:00,341250,3NLCNDxojtwQxq1YbQ4vbfqmuHH7iiB6KTr3SoHYZdoJqtiJif6m,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,103,CkpYhqm3vhnx8VBanLGoApHcafwpWSw2a8MCvESbVqE9SCTvMhZCs,0.200100000,500.000000000,,PAYMENT
2024-03-28 06:12:00,341000,3NLuyLJwEtmBrQA5Wcq7ZJRwHVKafyN4MLWgthAjWQkaADkqVdT6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,75527,CkpYx3Em1g1YDnVFP2FA5Qde7y3eEhrdCTyF8qLTuAHiNiR2r48W4,0.001000000,81.864285550,PhDSOON,PAYMENT
2024-03-27 03:42:00,340700,3NL3bcCJBdmATYGH9hKkvVk5sM4aDJvE8X3bSCync9LnxMkiE1Tf,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,102,CkpZ8NvRuXJzggWuGADoruRGbvTsJEqtTe1Bq8qDfTeQWyUr2Bd94,0.200100000,500.000000000,,PAYMENT
2024-03-27 03:42:00,340700,3NL3bcCJBdmATYGH9hKkvVk5sM4aDJvE8X3bSCync9LnxMkiE1Tf,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,101,CkpYTbXPyscChrrFKAYyxSmxf9nwXHVZG2v37bwhR7C5XLQMHp63i,0.200100000,500.000000000,,PAYMENT
2024-03-26 04:06:00,340430,3NKLo1XFev4Uja3Y92FE3p4FenBpRFD87U6GgDj1Nt41VHtYMLAG,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qiUi1KmxuBCEsFFFsZQadXLhVzTKa27GdKzaK97E3jYEdaT8uCuE,100,Ckpa6z1sfjnAfssWXgBQEJbtk2CmSUzQWjABbsT5sTcwh8LPNdNaS,0.200100000,1000.000000000,,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,52717,CkpYfoVWeUfbqXXVN9F8jZ2uwVG6f9hBzQ7b5YeTeMFB5roop95xX,0.200000000,1994.302800000,,PAYMENT
2024-03-24 12:00:00,339995,3NLkVY42R7h4pmoU1FSHytRAAWRDwNRc4V7as1ULFTrtPrpYv8Gd,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qiUi1KmxuBCEsFFFsZQadXLhVzTKa27GdKzaK97E3jYEdaT8uCuE,99,CkpZeduHvTkAxRyZGttyiKHfRqoZFk89BDYjQP9iGSWz6EThGWtZy,0.200100000,2000.000000000,,PAYMENT
2024-03-23 14:54:00,339776,3NLq5mSdebPGVAwFQLZqyEEH1ZvNJ7hqLuh6k8U4YukfJJevsynE,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qnpWoTSfpi2ypcUEGQxWsrMe8oaBPk16QpoUVGaRaJrbKBhYpxTN,98,CkpaFpBuZX8vhxxgF1FowAvwdjqfUdJ6gY5gADFwDgg4EuL9ev5dH,0.200100000,2000.000000000,,PAYMENT
2024-03-23 02:15:00,339632,3NL7gyQ6MRfz7C2nBkGBKdQzPc76vZqvwWgcCt4JyfYHLMnqebZE,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,97,CkpZ6NmxVyGwtsLQNo8YYQr548Bp76i8tpSWvPx9AfNmwJWcTP4TA,0.200100000,500.000000000,,PAYMENT
2024-03-23 02:15:00,339632,3NL7gyQ6MRfz7C2nBkGBKdQzPc76vZqvwWgcCt4JyfYHLMnqebZE,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,96,CkpZkCrKyhe4EGLAKi8tcqyTNn5Hyr2T9Drw78vwQapQP7kMA6nqP,0.200100000,500.000000000,,PAYMENT
2024-03-22 00:57:00,339376,3NLipwMKfLuw5G6bjJgWb1bRbbsTEH86pYSo3uczXd2XxbBKWTxq,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qoSYDjAnzcDGvQ7tb71uKxqw4dFQWRWGRd1kgUCDoj9R2kb8dNaw,95,CkpZ67RRFhpUX2FvgbA8ndm2avvKiYEyGiGfcES2z8hLJHKALxH8R,0.200100000,500.000000000,,PAYMENT
2024-03-22 00:57:00,339376,3NLipwMKfLuw5G6bjJgWb1bRbbsTEH86pYSo3uczXd2XxbBKWTxq,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qoSYDjAnzcDGvQ7tb71uKxqw4dFQWRWGRd1kgUCDoj9R2kb8dNaw,94,CkpZZCAJhGsgo2Kx1QKHBRCMXAxM4DRYwUqHaGZKaDaiSy13GjaQw,0.200100000,500.000000000,,PAYMENT
2024-03-21 05:42:00,339139,3NKjt1Gy9fWv56pFakDTNNdHzMA6gaRXSweuM6zv5KPh6hMZdWfg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,75143,CkpZ7WGTQNDqE6ZgA22X1eHeivUxjXCUwDTqwVE38Wwm3TVEoRKvE,0.001000000,5.563916071,PhDSOON,PAYMENT
2024-03-20 05:48:00,338880,3NLMMhHczpaf1YnP5QvVj9jBm5mshxUuTZBYUipF4wjzXBPVfkpN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,74659,CkpYpnHjzuri4LZpFk3RAyAoUSn3x4kadc9GvEnvRvhRR5NPbr5JL,0.001000000,80.326486565,PhDSOON,PAYMENT
2024-03-16 03:33:00,337786,3NLvAeKKSzKo5s94jsP5pAWJksZXwx5S48Jv6S7yDfscNGh4feM2,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qiUi1KmxuBCEsFFFsZQadXLhVzTKa27GdKzaK97E3jYEdaT8uCuE,93,CkpZGLvwuSoPDkq63XBSbz3SKUp4BHchC3ZRPfA4XvNsWJfSQG4Za,0.200100000,2000.000000000,,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,92,CkpZ6xKgQsCGQV8GvQLJMEwaALrSKciycAvzxS2NgCgJsssgYnWEn,0.200100000,107.000000000,,PAYMENT
2024-03-13 05:42:00,337051,3NK6rE6h1tWA8zqV1TiDZwsKCdNi9TutEpfA9dMh7WzmkYeQWtv7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,74173,CkpZ3iCxYLkGw287WqXjzstKJjroKZAvSA9rz5iFwviDaPXrhEGzD,0.001000000,88.515476460,PhDSOON,PAYMENT
2024-03-09 07:42:00,336219,3NLuFaNH7DJBnzDsAwze7C5evLpSQDxfUmcqVDngm1po8GqC5oEN,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qiUi1KmxuBCEsFFFsZQadXLhVzTKa27GdKzaK97E3jYEdaT8uCuE,91,CkpZrh6n3x1qCPfcKeZAwqin4HMGzxwsTqEywosLAhmWapELUC1jY,0.200100000,1000.000000000,,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,90,CkpZetQQGmivzB1p29je2b9LpXiMeSDjM95MiTcjZg2o2qBdZxeUc,0.010100000,500.000000000,,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,73745,CkpZNWJFh42JiSAtATuKwXxD6jhx3FvHvSMLYwsJvoHroKZE3BDgA,0.001000000,19.207540523,PhDSOON,PAYMENT
2024-03-05 04:03:00,335206,3NKHgG5B8EVY1vA1h8P8vEEZnfPSzvV2cknVeAv3VWAC9QGNwpQX,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,89,CkpYYumFoC8LebBgNMGK12Xzu2vbbNvT6ZpxGMpSFa6RxayMbnhsi,0.010100000,196.000000000,,PAYMENT
2024-03-05 00:03:00,335163,3NKwNGTUBgxUZ3wqk8bNw4aKFoyjhyZZBxP8KJZ6wKtRLWLVP8ZS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,73261,CkpZQhsA1RmajwQQ9dUiBDFCo7sMD6hiWrNkiUFQXJ8KepmesFBN8,0.001000000,96.909934636,PhDSOON,PAYMENT
2024-02-28 07:21:00,333672,3NLeqp9LSa8wYtWzi5EgJqv5ifofXMV27ziw7fKvy1Z9BWA5Haoh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,72781,CkpZkiW3dasMTa11V8jo3AizaAiA9YD2GRF6BPCKgwTiQSuWed3r6,0.001000000,74.691530505,PhDSOON,PAYMENT
2024-02-21 02:45:00,331897,3NLKBDK5nCoSY6W1eHtrp7zLSNFZtMnvnmTJox41QqhWdVqoUZS5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,72354,CkpYx8Mrxu5z3RwmRLfN4cTr5AP7ZfnKuZbhDAxyruh4MCAcNrF6p,0.001000000,17.838328873,PhDSOON,PAYMENT
2024-02-20 14:03:00,331735,3NKwNNGmzV9ZBRj6PS6ssSYRLb8bbHiowkXRUdBhM9pFWW715vK1,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,88,CkpZ3iSp874jbTFy6dhebRNh5in2q1WYs2594JcR2UhnJT5mTpzoc,0.010100000,170.000000000,,PAYMENT
2024-02-19 07:39:00,331391,3NLDPGTbg3i2kBVB1Y8Xog943pqaiZLV57JxJJyggu6SaVCKpSAg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,71875,CkpaCSt9xQQTCXj5GVMKH1Bq2dBpSsu1Hm6V4Q2919hkE7N4B5iRC,0.001000000,91.470183863,PhDSOON,PAYMENT
2024-02-12 05:12:00,329452,3NKZYXWTqMgkBiHw4JsPFgTYbVaUaBuKw41nJmzy4CALA9gLs2PF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,71397,CkpYrsWSZfata99moUCjnH6ztbVmrjRb4dB3Chg6jsCFP9odyenK6,0.001000000,85.519044666,PhDSOON,PAYMENT
2024-02-06 18:45:00,328120,3NLQGFpNYi2tfYWTwYJSGRUvJ7p52WUqEFFPBnRutQpqoZfNXSPG,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,87,CkpYnxjmkxLwQsr7KMvi8p2e1Mf6AUqbex6cmYfbxeTz15MVxAEdU,0.010100000,132.000000000,,PAYMENT
2024-02-06 02:45:00,327943,3NKcfzFYsQe8rmFboiFTGFRFuheGZQHaTAUw5pgfhuDTL9MkFdPw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,70954,CkpZjmBbEsd4mEp2HvETLkrGPXJfLmqT4JY1ynTNbra758VTda9fL,0.001000000,32.343705621,PhDSOON,PAYMENT
2024-02-04 09:54:00,327461,3NKjcM3sDoPrC4TZSXzwPnaLk5QeejpgEFgnka2StQZ55634L5Y4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,70475,CkpZmiPwBxyUn1ZuY1wDkbXsxbwh9XCv12x5NTpon3LnUnQ9AUQc6,0.001000000,109.416116141,PhDSOON,PAYMENT
2024-02-02 09:48:00,326873,3NL5uCUkz2KCGoXXF9bPi7f9NugHsEFigHMHThdxG9trBfNnGCEr,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,86,CkpZ6raJW3Hcd7TzpmL8S3ZUvHnLcLFdagBkufPoyfDMpTwx63kzK,0.200100000,350.000000000,,PAYMENT
2024-01-29 07:54:00,325717,3NKCQWqWnYBLMmsmdBvmxFmLvGn1jV7v9Fzb9UGppqT9VzDkrxG8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,69998,CkpZau7XJBehgdtQzDPqrzGetdTjWC578iYz2BmqPb1ggEa7JwfTS,0.001000000,93.522599394,PhDSOON,PAYMENT
2024-01-22 03:03:00,323866,3NLQH72TwbNR26UPEKwR8z6jTt1otXAdfXbD2Z2cVvA1gQ9gBuNn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,69538,CkpZpy1SWcoaYzo4orSkoHUjz1nBmq5TCmUH93JxgSAWFGwNNogHn,0.001000000,54.769118349,PhDSOON,PAYMENT
2024-01-20 07:15:00,323324,3NKpVTXtTreBNPf2izWgFCbXYUwuHLDPWFzwJJZH2hYdoP5GAoeK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,69072,CkpZrV2QrAnRpmkn5T8bXKvoXmeG5mFr7uCSkZ5mo2pHSCW3VQg2g,0.001000000,75.568082059,PhDSOON,PAYMENT
2024-01-19 01:48:00,322971,3NKhX6RmwQUMdQn84vaQszKaS3i31dsJsHCQSKKXCndsW9D6Wx2j,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,85,CkpZysuK9Aw1abfnCM7Zi2qfDJySHgcdGgWJ6tEoACtLseyz1kaJ8,0.200100000,500.000000000,,PAYMENT
2024-01-14 15:06:00,321755,3NKTFECTQb5XsqknH1JRZ8JBciacQwXEhJHk91zXCApvJDQnnPud,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,84,Ckpa8WDCSbUZeJEFPrZTXSCzZk1CUksVeMm1FdoFuf2AjwgGsKzAJ,0.200100000,550.000000000,,PAYMENT
2024-01-13 18:33:00,321520,3NLWNvihnzHqD1utbpkAvUX6cBRGhpMvqdWk471aAqwsSeN8jb7m,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,68601,Ckpa3ieEVAeT4nktwXuZZficioT78PxbTZs1kB3VoNukyZ6C8aVYX,0.001000000,91.620003682,PhDSOON,PAYMENT
2024-01-07 13:03:00,320019,3NKW8vvenVih4975ZzaAL2f87ENWY84MryaASEtHJfR1ybucHbPb,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,83,CkpZme6coUF4Y58PZD46EXFWosbbHck6kPQ9Q59P7g7UaE3AC1B6M,0.200100000,600.000000000,,PAYMENT
2024-01-07 03:18:00,319908,3NL9coSyAXd5FivmmV7eBjvV3e6emDxkg6CkYy9tremyHout94AT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,68195,CkpZgAipCEqmYB3pczPf6McG6r4cPkd26DrTd9U3UfgwiFY7jg8Bk,0.001000000,14.459951459,PhDSOON,PAYMENT
2024-01-05 22:48:00,319572,3NKaCQoEQmKZG1iRy79JsQUL1drwje9aGV1m2FJZ8bTgZGg4PaSP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,67739,CkpYjnitpxLcGFjn2uz5eBPGU3qnHpraZUYSRsq44bedGREdHYWBV,0.001000000,57.212180690,PhDSOON,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,591,CkpZYJwZ4v4iVcFu9nJbdrAT4CaBFjAtHQz7yqdX677zQxrnkDh4R,0.020000000,550.000000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,590,Ckpa95gRP69i1ijDfTZ77SNbNt62spUZibjXWso4p9ff4xKNztGnq,0.020000000,550.000000000,,PAYMENT
2024-01-04 10:45:00,319162,3NKZwqsnptBL4CSQW2DCwJdktX4fWVE1WUkfjLkSfgow47gkuFKS,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,82,CkpYZFJspXBiMBN48oFUbBNKntY3YGfMCv4f27jqPvod5PZN1c2rY,0.200100000,500.000000000,,PAYMENT
2024-01-04 10:45:00,319162,3NKZwqsnptBL4CSQW2DCwJdktX4fWVE1WUkfjLkSfgow47gkuFKS,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,81,CkpZ9rWw5owfy8s5HJaPaBdZpgNu97zSbUAE4cnnjC2nAsqMvDxLz,0.200100000,500.000000000,,PAYMENT
2024-01-04 10:45:00,319162,3NKZwqsnptBL4CSQW2DCwJdktX4fWVE1WUkfjLkSfgow47gkuFKS,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,80,CkpYRzaZV1Sk2sUaJNwQE2XjfXCFeSRtwFVgVuJhdWRH7L8xCh2Rg,0.200100000,500.000000000,,PAYMENT
