Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,387104,CkpZVxemni3Y93ajHrgJLrjmxHokvSc24VX3khk6hiW5YejYM8kog,0.001000000,1.626587120,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,375079,CkpZbJvZPaQ72VfdoQfLJUfwnYWxw4GY1KVNiqwiMretJigk8Ym23,0.001000000,1.440915189,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,362785,CkpZ4B2fq1pczRt4wJPVW5qzAsb46H3PMMDhEW3pd5QBb1eSsvJNR,0.001000000,1.467344553,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:27:00,295760,3NLWY5Tai5bCDigukYFqtC94d5am14kTtTaBV9LhFdhCBbt7DaFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,350635,Ckpa3gWPTdaHSxk9CXLtrTLzab2FLBd5QKke19qf7Lstd5NH1gZVx,0.001000000,1.618514516,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,340093,Ckpa8vEsq6ok3gng9GNTFY2Yuvc7jAzmsoS7zQpHKiwUeWDG4z4wN,0.001000000,1.526984507,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:39:00,287038,3NLDxEC2ZpgArYR9W5i3Wb9V7DCypFCAiE6gChJ8yQ5XEtHd8erG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,328300,CkpZvjqwkYG9SwMUQYvGNfac98xLesqbi89oUSDetcSUxBCdYFgqq,0.001000000,1.402038927,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,316604,CkpZW3VW2fdfDJjFbxmxy3Po1BYuPb8qno9j9TjsKJJSKFBaK9svM,0.001000000,1.746206358,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:03:00,278620,3NKSWhMLnGrnFSw1MQqjAPdYKX7udHnwgisi3xXbqMpvcXKuqdn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,304476,CkpaDzXeTfnrdXhLUZC9sfhczVQ2qGCiuUDCensPeeqqWjHkyCXKX,0.001000000,2.377360001,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:21:00,273999,3NKKjPiCge6HV1AM6qcsuPYygqjZt5r2RhJB3LKF2RHSejM2oczR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,293054,CkpZVU4TyP6wrU7McVFdcYne3oRsybeskvwHRZ8BPvEVWgTuaQQsJ,0.001000000,2.212239036,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:09:00,269855,3NKScKAsnnXetviUiVhGn5AWJvdyBtNFxL6M1fZDbkouFFMAhrc2,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,B62qr4jE5kTKrnzshZbNPrZxD3oUaoozUPg9xKKGnLva5PRFz48GYS8,16,CkpZVAsMJe11g372AyvMc3KdnsrTn8C2zdTDhKWcfngYQhGQbozi1,0.010100000,95.000000000,,PAYMENT
2023-07-15 01:12:00,269473,3NLfM3MtmscpRAtLvQm1Rb98xsiEZe8NN52aVpbwts3HuFubhGUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,281760,CkpYTH5cgFuATWuGJaWEmkUhyNvJPULE3BhZ6h4PfECVR5jG97LPz,0.001000000,2.122462345,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:48:00,265498,3NKtPN9mx4t1kMDNdi3m4DjPmRzyfqh3SM2thWi8WyVr15eRYajV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,271297,CkpYobMc23pRHxbjvJ5vt5EG7ykU33QAqe2LLqu9a4Ph2QvRsfXNX,0.001000000,2.112217637,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:24:00,260778,3NLN4Eoki1B3QYydy87oFuLBTm9fv8RykPX6usw6vBNbvNsoaLa2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,260450,CkpZ6yMaVPp37ANPyFSqn2whYdmTEtiLiLCM1xnxLPhqASLnfDyEU,0.001000000,2.434437789,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,249719,CkpaL4TbUZ4ABGvYyFoPkae8gmD8qVt9n13eheiEcbySny746GExi,0.001000000,2.368764677,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:30:00,252010,3NKY3BXztAZoVbrHu4dwAmdmSTX61cs8yLgyPYreSJParRq2CdCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,239135,CkpZym57MEqrrHr1q82A5CbXXGkqYojee4Qcn5mAFbaFRRJRuqE52,0.001000000,2.423627380,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:42:00,248083,3NLnZTxQJnjvnNT98f1AW4Txcr6uEa3mwmSgNKCti4oR8rAfJUMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,228718,CkpZZAuu7dkPXgebFSQJPUSrLzsMbG1CYzPjt1VeaiU3vXqRYptZZ,0.001000000,2.061161023,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,221789,CkpaGjMtm3kRYKxSDD2218CqiX2rcxFGB4C6jS1Mm4uwKR64kZsJs,0.001000000,0.096514437,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,211922,CkpaBH8FS6vsNTHUXSGzUSNhD1vZiJdfL3YjTVzY27CxKE5ajCmzq,0.001000000,0.084198806,payout_from_AURO_Epoch_49,PAYMENT
2023-03-24 06:54:00,236584,3NLmAYmjSu5t53tD1emxkVUdHLpCuMufBYzCXYSthGgbuWo1TkmU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,14107,CkpZU3hYJEouVhYBCfz2MN7pcb4u4iS9AxGMX6GoBeWcesQVC9J7S,0.020000000,269.726870900,,PAYMENT
2023-03-19 12:36:00,235147,3NLrt8edxgKpCrzTgvHHUeKEvDKySQorjScPdyAU61NcmNtPjD7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,202420,CkpYsrAnJB71Pkatsus7y3zYrjtqtDwEmKrwcDD3dbkXWx1A9HGpW,0.001000000,0.098314434,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:18:00,230528,3NKFRWDB3tpFaqE5srStLSRyEJYKXMTVPcCJPtc8wNxNDj3Lfv5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,193222,CkpZ1Mrrdv3bZcGRQ48v7vmh2bgEwQKe79tinCXHhF79oqdqjRsWQ,0.001000000,0.089737440,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,184177,CkpZfwJxW4AhdU2HFF72VzKRFjiqQ5coNmVditWxGcgC6vRqXevtm,0.001000000,0.087117587,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:36:00,221339,3NL1yqcpVKHSpJjPkstaDaEHTpZ5SPcv666Ejk5NkErvEHzztiV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,175272,CkpYeHZ87rWhdBFfJ1Kro7fV2qEFQBHGFAf4Wh73B19xhnECREGkp,0.001000000,0.080724572,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,166539,CkpZ2anxgC4mGkNDoikDdRbmPpKub45RkyiZJAcaGSQEjT8swbPRn,0.001000000,0.089060891,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:51:00,212531,3NLoec8REDqRztqHkG51gWXQZdBYMDEf67e9vEZb2x87qopQMfd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,158188,CkpYdFQzc9od1SuqeuNKPSLFzb9EAcLVZ33qbYotbwkn1ViGRZRfz,0.001000000,0.088302886,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,150080,CkpZoxKaNScgVPe9e1YJ62o1RTCVv6cgGkTboxtn5nYu1h2Q97GvV,0.001000000,0.086640099,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:42:00,203526,3NKZjXZBJG2JupaCzxygnxStWBf4dqL1nLyThnD1BkUymUwJHnwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,142319,CkpYxasrTXBWktjpj36hmjAFCE5V4Q4AHgWf79zaBjkC64HqwwzMy,0.001000000,0.081877479,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,134947,CkpYnMGLrVUUJm37s8TDEG8qtki1f7DBs5fkqhUTE6kkqpWkc6bug,0.001000000,0.069658532,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 08:36:00,198744,3NKkPAF93FUDvtyDHLrWoeDP1G6TNgRJ4hJeKvGQnQLgkbmx6p2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,127721,CkpaEKoVtqBxY2HogfKgyn3QZs28xn1iynVeAWgCXo7Zp6DimYKEt,0.001000000,0.078042008,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,121080,CkpaGwmgYfJxU6CYTwCbecxSKmHyZNK92qyzqevvKyNaJgF7i2Q56,0.001000000,0.041108383,payout_from_AURO_Epoch_38,PAYMENT
2022-09-19 14:33:00,179577,3NKh1DX6fiAv5HJqTnAfqU5YmDyh7KB7FPsLWsKgaGsSQAzV5GFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,103533,CkpZTUumkA27cfZ9Y18wxxZ5ATZPaQchGPdEWN8LcJixdUc3WsZaf,0.001000000,5.750368624,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:48:00,175060,3NLpbxBsJr8i1gvsoPaPDmeJHo8SxkTnmn9Qr3xiguRoRdbHhjiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,96849,CkpYwNUDUo16YLev8P23eZ7qsMUXUZgBwyG3463EthgX24Ch2W6Mp,0.001000000,5.328712897,payout_from_AURO_Epoch_35,PAYMENT
2022-08-31 16:00:00,173469,3NK8jiTwAbRff4fbumbF3XW8omLga8fQchnjv9P2VeRJH19LE5pC,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,B62qqvKC2bVscdhp4M9FvBGLibnFxJShp5kVwP4m1gmx53Apt1LbDzW,15,CkpZtHfWwLx2v1Q5NpjGNJaiqjzb1DxjxkNCxZ4dK6Uzkt7nE5cS9,0.010100000,716.721473065,,PAYMENT
2022-08-21 08:45:00,170142,3NKFk5Z9w3b6R3KS6e2REG6v26yain3WYvypH7kxsmXcj5stiT9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,90011,CkpZzjLkdF7g34BN7cWQypePJdCDkihit68tGAD8DrumRk19ydPo5,0.001000000,8.068688691,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:39:00,165354,3NKUpmszZ2WzoSxztrFQGjrUkYUFD2cQ1F8Rs2zsbqZwJwJHVffK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,83537,CkpZVqgeAfLy5YgZpFFVGUCGDpH8qPWnu7k1fKcKFDP1DTuJQ3UJz,0.001000000,8.413556574,payout_from_AURO_Epoch_33,PAYMENT
2022-07-24 07:42:00,160977,3NKCDFniyHpG6GdrnJcBVzPw7Xedned7siKWbuGVx4oCpStoKj3o,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,B62qqvKC2bVscdhp4M9FvBGLibnFxJShp5kVwP4m1gmx53Apt1LbDzW,14,CkpZQkFwzYQc1J5wGYFCYLPHTFmJHhUvEJyDYba48WwRtZBHEtaBw,0.010100000,284.000000000,,PAYMENT
2022-07-21 15:12:00,160094,3NKaUUSrJKUxTRrBq4TeLAQCxb43ni59F6ZtXay9qjvdBgqiMRjk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,77194,CkpZGqYprumLSDQNLrSke8onjukMXCxpzoL2ybacpDhu4AZhv2LCu,0.001000000,7.615772312,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:27:00,156557,3NKnoLdQ6ciX3yLy47R2ceaxD8ZxBMC2Zfqu9ZxG31MWFGC7EtAn,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,414,CkpYjiawNx2K827tfEDJe81iQvkwTx15SyFvp4xVUPUqkdFvRjQY5,0.001055500,0.000736460,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 14:24:00,155157,3NL2rgvwa4pWrzLq61n7sTZFwRjeBF8V8Mq8Ygq3JW8CCme5wYDo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,71004,CkpZoDewnEhQZkcLHAUDeUBxBPYh2rBEjoKtrHeccG2ZWHrauGBYk,0.001000000,6.895441581,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 01:57:00,150368,3NKSDhqZfE7QqyX2mnw1bTLjmqYEdEZKnohQUtF1CD47hyZZFCfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,65075,CkpZuAcFHZ9RKGqWniMKVUMWEmCpqwSpwXt4L9RYu7DrNp6hqGtL7,0.001000000,8.159317115,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 06:36:00,146796,3NLjTzHDtfeRdtSaiUxAc64YHmFtTtjZYsjmrosTkoqJvNSY3mBz,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,102,CkpaGC5ghhWAeNQjLfcapgKYLkwyPJMwCGDKAD9rRrjoKG62qdmhk,0.001026480,0.000999560,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 17:39:00,145371,3NLu7gK1VjG2EVtWGYukyaaFVt31igYDAbzCwj6PabFhtyvghMD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,59299,CkpaHGv2UVh6Wx11EdjvSK7Vpbs4eRdYgD5gVBfJYYqEhSPj2eVA8,0.001000000,6.360096784,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 09:33:00,142931,3NKTyLxPCXFKnzYUSC6CctzqjbFDjMwDKN2jne4jgtsvAmhCqbv6,B62qqXJTTTVDKgJ8WHSzCwRRKdFqrzKUF7sDvcRehVuwgDQV66MkAWa,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,74,CkpZ9Rgm6XzkwnmkfV3iyt2N4muDcYxq2HUVBjhfw54aLACr8yBHT,0.001089610,0.000670000,airdrop-mina.org - Airdrop #5,PAYMENT
