Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,50315,CkpYzdT5ffGpVUrftxfvAPaxQRfANs1E3VKWvZxWXpxVzu8wE5spB,0.003000000,25.786208410,WeStake.Club payout #63,PAYMENT
2023-10-11 21:51:00,295642,3NLobr8ehyah6mqzXPi7J3agjmeiGhjqZktfz5BLfRur2FPeps1J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,49229,CkpZHwbiPgMYkUwd65vCdp64FzpSqogkSqDoLmGwAXVZt5ZTuqY2m,0.003000000,15.970244800,WeStake.Club payout #62,PAYMENT
2023-09-26 09:33:00,291011,3NLstHP6tbzHFouVRCrSQquGVdqxRZaZPYjrABqXWfwZ3E34j285,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,47977,CkpZ8hS5o5J2Ze8QFioUVpqByAUtrbKLeJndjQqqoS8sKndfohBkA,0.003000000,27.697175920,WeStake.Club payout #61,PAYMENT
2023-09-11 09:27:00,286615,3NLnYWgHzwYj21YfyXMv6rZqhuz26Romx6KFGeEqb3iHqiuH29t9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,46783,CkpZS7kKGrTKAwLt1R4XeirC4hZ2YAEBMJ8KQ68hUbCVy5fRthnmL,0.003000000,20.662698630,WeStake.Club payout #60,PAYMENT
2023-08-28 02:24:00,282501,3NLCzzF3LrTWuzLGtmuv36UxHz1HNfrTULHHNnfk6FMVQP8SvxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,45638,CkpYoQ3CjWxrM5NdQiq7oCreEcpWR4Xj6qGzk8brz1JZfR5UnSEfH,0.003000000,14.578136350,WeStake.Club payout #59,PAYMENT
2023-08-12 16:12:00,278007,3NKAstBEvH1e8awJRiPoNMS4VE6Xn67LUy69ejERsQCBBtR8zoFn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,44535,CkpaCobkNRthdgumgBLN7FLMv5FM9spiRwJdbLW8edRXfZhAca81h,0.003000000,17.405697770,WeStake.Club payout #58,PAYMENT
2023-07-29 11:30:00,273786,3NKTJkPPt1FjLdcb9YmCGDPWE1usxLHXoLFE77JBdyvMXrReJnCi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,43319,CkpaDNWiAoBbdDGYgrFT4uY2zPDaMFmADsVJncoxyJKRTRALSnvXT,0.003000000,19.527431680,WeStake.Club payout #57,PAYMENT
2023-07-14 08:42:00,269287,3NLrVTeFuvus3JXRnTFCrzwoGj4Qo1RRuGGR2vzZcHneoDrQyF67,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,42201,CkpZzVVoYD48h5oG387s4U7EdhwtqKJmgUQTTXHvhLRib23AP3oxH,0.003000000,15.744346400,WeStake.Club payout #56,PAYMENT
2023-06-29 03:00:00,264838,3NKgqKMpgvswi18h9Y614XRVXoz8FeiPwZvkHj9gZS8dRV9Vnp7Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,41041,Ckpa3YG1ZvMgvfs6RD8Zc2MSyfVuqbYuyMtYJgbeFhwityxroryqd,0.003000000,15.848639820,WeStake.Club payout #55,PAYMENT
2023-06-13 22:54:00,260364,3NLckw9Rkx79whs7CkVYKaqZn2ZJz21pimRDy7kG6SZKVEaweXog,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,40057,CkpZMaf2w4D384rAHU9PxDhpUzPcUB6bEbrMpL3CJ7u7wYGcE4PcF,0.003000000,12.429442930,WeStake.Club payout #54,PAYMENT
2023-05-29 21:57:00,255992,3NLs14rjDiuFcbpgNPugx3rQAKEJJPGMYVnX1VbhbpYspyW1ocJo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,38948,CkpZ8HkpeQg2n42auZ8BogcXSavFbqk7WR78Mt3rzBEMnEPuBzaVe,0.003000000,15.115431800,WeStake.Club payout #53,PAYMENT
2023-05-19 11:42:00,252852,3NLJoV4wzTJQossdBoVeWsT2CnfbP2Hd1NMXsJ2LMCKsd3tAY7Xq,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,283,CkpZfotPf8CDeu4e8YfyehaVvyQNu4Q3JaBAYJW9upcjMPBGSFu9Z,0.001075590,0.000294750,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:42:00,251857,3NKrreHE9udUThLptJvxwUBrXdhMZg7Z4j5rKK2yKW7wgiApU5Ue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,37816,CkpaETeLcN6a5mCacxCKpFSqcHGYUU5Lw2Wq8i9KrtfSrpZb7qdMY,0.003000000,16.394832660,WeStake.Club payout #52,PAYMENT
2023-04-30 12:24:00,247429,3NKod4JeYhCHFeHjvGHzfSuh98Px9PMGtC4qaKEyjsRRLJkwqhYU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,36690,CkpYXAnL4aAbm7QktgyHUpYgVLYtMLd2emT4HzLRpBknT7oTeYZah,0.003000000,15.189809560,WeStake.Club payout #51,PAYMENT
2023-04-15 11:24:00,243047,3NLnXqTCN8f7gFF3nzACtf8kuGv2vVXywHG1RayrtTr95qoFY4vt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,35597,CkpZVkJjvZSgfKukxHY9KYikyqSQU6DwfNtzL2vcyAY6YXojcyDGf,0.003000000,15.044728690,WeStake.Club payout #50,PAYMENT
2023-03-31 17:57:00,238783,3NKTu1GkDJPDwg4uma4bpjJnXZQZfLLjvFqEe7i2VNQHcpHo2jJa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,34500,CkpZeJNdjCgoeQiEKp1y2YQcNRJDN88t41KVVC7FVj1knQdFU5TZZ,0.003000000,16.645188300,WeStake.Club payout #49,PAYMENT
2023-03-16 21:12:00,234412,3NKKsQvUzX9njDPCE1YGmMZTwFxKQTJRD2y2kt8xcCb9zVW1jvNG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,33407,CkpaL58RMAwssANYduUaEaEALPU8obyMchhMThTVEU38nj2apGUzT,0.003000000,19.330344940,WeStake.Club payout #48,PAYMENT
2023-03-01 20:54:00,229945,3NKrn4gumC2k7pLJSGgSKzUusMgFfidYEsCbhW3WaDRS3bsPS8uf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,32340,CkpaDo8p8m2y3kkrLU3HhWutD2SJHD6JDvkWCiiF87hoErHsUn94a,0.003000000,13.180172680,WeStake.Club payout #47,PAYMENT
2023-02-15 17:09:00,225671,3NKPJN2L3tgwMjM88Fb5dftR7kD99Hu7NE5gTH1eAxEkwSuTjkp2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,31312,CkpYhXkv4pW4FnzgzovAEuS17gPxKkVKpfGeg5qhe5hSKta7TyTmW,0.003000000,13.865542740,WeStake.Club payout #46,PAYMENT
2023-01-31 23:15:00,221294,3NLA9A4YsMpE8FGkE6VUfxJ36pyhhzV5xreHj2rhYprH1LYSpcjo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,30256,CkpZvYmAS4JpAiU7BmnyvZDcCfrJYb5NHvAGSypskJhpm1zFLQSqc,0.003000000,12.755825320,WeStake.Club payout #45,PAYMENT
2023-01-17 13:00:00,216987,3NLbxDZg4eNuxFZcn7D4KZxV22wpj2UfRpYTTEFAA8xmQzRsrbdU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,29260,CkpZ3UVYUKsZ675oXbkTcFnKmRVk8pG8u4xZZmUUgvRg6bNtJRdJP,0.003000000,14.811669330,WeStake.Club payout #44,PAYMENT
2022-12-31 21:54:00,212108,3NLaZdvvy1DLWAiUBXaZboNxegjrRDUhcNdXpKDqS1AdUvXgWJUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,152994,CkpZh87BsGt5BAJ1GTVa3Ex8NAUwYKG45gJjDJDN9k9YvqpBVyZWg,0.001000000,17.902578428,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:57:00,207784,3NKHQZekwLxkeVELLxF3bVcZJtesXxv8g7wc3YaLTN1txHpzjYRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,145139,CkpZf6TuE6pJXuD7Ns9pboJMSX6pzqDZr2F5VYRyEjPXKBXsj14Rb,0.001000000,17.689152483,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:09:00,203557,3NKu9ADKmetVggHQUuHkSvaiehGuCbHEQdQjTfZ4kBMuq9GDYxyy,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpaLMCTuQEjss2KSXFzF38CSXjxANRq3mpviL6Xciev1QpjHYQZ5,0.060000000,0.000000000,,STAKE_DELEGATION
2022-12-03 17:51:00,203553,3NLUMQQYzmK2YdjF1qmuDRbxohdubijxSiysuAJzLgPcwc3Y7dHz,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,B62qre3erTHfzQckNuibViWQGyyKwZseztqrjPZBv6SQF384Rg6ESAy,2,CkpZ4ewFFBHxASmtkSFSnvB5zkqMagjD7iZ6erREZKvkLfA3Vuxze,0.500100000,0.000000000,,STAKE_DELEGATION
2022-12-02 09:00:00,203156,3NLHzEWYeMYYZxCvAhUXjzzgCkUWrUCfjVGfWcwVFDJyFtWn7jwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,137624,CkpZKWA8jsPg3qbKA6Tqa86S4Uv1ja8rBTyGFgN6PSMxgNehy8PaM,0.001000000,16.601554111,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:39:00,198974,3NLJqoekaKdH5s8iKEFJea19QMMQMaYgXvm7r4mQpp2HzUeLrKmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,130333,Ckpa5MZHEwzjYRrHt2JiYxiFAd3W9EiK9NBUN8xhh7sizM3xnfbrY,0.001000000,14.069535780,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:51:00,193774,3NKMkC7DxXzh1ccJcj1mJX2yQXnnigQRNBwQjqRCB5o2PXqVdnoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,123234,CkpYUQsNBGXwivPe9o1p2Q3fd4CUPyPF1Mr4ARfd58vU9V7nH5b6E,0.001000000,15.648787014,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:24:00,189084,3NKf3JU1hRR5J3CXdTiEmU1JHcSYN8wib5mwSzDGchptB2oMqsJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,116219,CkpZ97TsG79TmCyn9LFmKPqywyto6kvHsUpWh27YY1yuxVyakw6qw,0.001000000,17.002328225,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:09:00,184191,3NL9ji47p6wnm4E8vd8NqicL8XYtTCtpmhUBi8xSoTWhqHibbB7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,109324,CkpYyigCVAZPp4JqxyLHmVRBidkAnw43hGdwt47HLwo8XUBkiiYoL,0.001000000,16.188191020,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:51:00,179504,3NLGncdEcNnySwL9PjfLC6hRVQri5Qg4epZQuiM9aP4RESWVY3HG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,102553,CkpZXUbmRa9gs3Khb3JUgkoDEYfXJk9oHLyQrYprxb6DZycJ4gV9t,0.001000000,17.607666699,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:12:00,174982,3NLbkkvxun1dzRWybsyeCEpqgj22RZxc4y1PyvBNAQoipGMKHDRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,95894,CkpZLR2swmTyJmgHkuGnkrvuxKf2q1fJ4YJAqqHXHqot3Yt8VEJN3,0.001000000,16.372643659,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:51:00,170091,3NKJzfCESaHSAjAjGP6ehNTuubW743rbq2ycTmatszqwTM1gYiKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,89330,CkpZDwTgqfzLeoEpQBUgZgytd1r877PjGxhrLUY7SV3SoiJQwbijG,0.001000000,17.637724838,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:51:00,165300,3NLaT91Yq3Rh8Cz9x2ShChpsnQcBxQaaxv4c2v6yrrNCsaDpuhdp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,82870,CkpZMJLGYtXtip1hMfGELKKsHFToE6NxL4Y9o6nkfvzGpxaDexNPj,0.001000000,18.391598589,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,76561,CkpaKTzU3vVuAXtdZEZuF8uoHKxyFYDAzts8Ntwi9UgshhimbEWxa,0.001000000,16.647681249,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 01:03:00,155618,3NKznVam6AmZocYbYU6LTvv5qHiPP7xtJ1Rp4NsgSMmfsxUCFpaE,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,130,CkpYwv4SdpXKCZqramBS2ZFXXTuDfHEw8a3AWm6DaRDkULr78pxHp,0.001075660,0.000296600,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:57:00,155110,3NLwKws5HCQ1M7JnvVqx8Zwtv55QqtAbcRAhiU6NgrSVs4d75bWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,70406,CkpZjwMaAsBiWBrBvCUBHU3HMPQTcHdXv97UWkxPR3KazyJeE3snm,0.001000000,15.073127531,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:00:00,150731,3NLDko8CGoHAUfGbhjdkHbFByumb6Cnbs6iTvgtR6oDYsKFJU8en,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,211,CkpYoLVwp2gqXRQagi4ifjAXcGvstvjbPj43xBMEdp8dbdqCuz48o,0.001071360,0.000109860,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:18:00,150312,3NLob8dsBcJqgLZe5t9EuvU8LUy9Fgr4AgRHz5VcZewj3o4wvT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoMV1myPhEkUXTycHvc9bWAKkMVBxBfwSXoxUojZLyYpaSCmVdF,64506,CkpYTQUV7XWiq1knKMdUNbdxMXVNWFPMU9rkTUkhAsvWddWvFmdmZ,0.001000000,17.836021839,payout_from_AURO_Epoch_30,PAYMENT
