Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-08 15:54:00,214391,3NL8JqwJhnQuEenNVGtrKGAcLcrkCF4jrDY1u49yqRWNEyyXetPq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,293,CkpZzyiwe229H27YqBUBpmvdY33LVpEiYnqYBS4NgTqVawBGepez7,0.005000000,53.364632923,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 16:03:00,213196,3NLH7qbYEz78PF8GyAcGEzR9nSMWkMJzs6m6jD2ioSbtzzgLSdxF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,419141,CkpZiu3QnXDAruzhM6YTBU4F56N4fVq1sqy99BCnKyRTP2gB2qDCZ,0.005000000,46.225055609,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 16:03:00,212339,3NLTNmKNqw13LjVLcW4r6rbQnZqenzFV8E9N6ucyxkJF2SdYWhVE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,415573,CkpZrZxHdLFhwBDWwakV7w56NAb371VuVks5J6SnkWpZ1a1P4Qb5h,0.005000000,55.230747338,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 15:18:00,211108,3NKu9bxZNvmCXvzz48PQhdLJbuStSDbmmYTqAAF1di9Nr5pc5KRs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,412179,CkpYvFXMScJzMBNShi3irhWRazPs1iex482fsg59Y8X1aqMgE3wt9,0.005000000,42.064169726,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 15:45:00,210175,3NKJSFN2Q51MSn9sJdxk1iXfB8gkht9XxMStu5Mw61Hhh91E9eyS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,408701,CkpYh6zgg7GZAxApjxAHJjHfcrSJiWiVgPsiYe1LcMcFmWg1fK2pB,0.005000000,52.317502187,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 16:15:00,208959,3NKheeo3GGHZaDm5b2VbUeoZKbwQwh6wuahSkdrzJ2NDv75TQHFb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,405377,CkpYiLfC6MDdz8En9uLRdremtjz8kfpDAUJxCrcYZ8GqYrkiaUJHh,0.005000000,40.971962277,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 04:36:00,208207,3NLfDBWZCCz6GYEqauQ1xHwm94seTm5WRXwpVoSWqz8uGdwXMGRN,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,B62qjG86HysVKWUbypHVJWnM7G5s1xJU7aY4M5LtKEfR2DckXQ6LoLd,59,CkpZVxtpL6VKQbTzedC5S3xEXmLAcYexPqy5rr44aLdw1RwZpMoMo,0.001288190,1700.000000000,0,PAYMENT
2022-12-18 16:18:00,208069,3NL8XcZQjV9J6q6QoKUoc1G8ZZyXpYfQQMLqk7HFQ7DUksUZ4yms,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,401832,CkpaHjGaJZUXPiyeGoNJbPW5gD74cQjSp3ZHy5SXRcK22TAvUpgLD,0.005000000,64.327261031,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-15 23:21:00,207263,3NLMGnGbRZ77ePN7qgvDsx6vMrsmcKPaG2gFtibp5YrEr4rq3iEy,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,1158,Ckpa8dGbWVkP9Hij113nDY6H9PNSS5Fy26xKDAiJwzadV9RkYszTf,0.020000000,84.231700000,,PAYMENT
2022-12-14 16:09:00,206860,3NKMKXNdWJRkCtiKhYDA8m46fF7TeV5GhYVuvsgWSnUv5FVbx6hK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,398516,CkpYfpmbX45Zn9WzbcpvJd34rzFfifjbxeDaq3pLMWtvGRGh6Gwqn,0.005000000,43.975160086,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 15:18:00,205933,3NKxUJXtoksUa3Wwd62nuiFxHwU8LAv7r69ehHNbdREAEWAwAxMQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,394990,CkpYhqMFiPgxCLewDxbNFftWQjMpp9H1Z5aEiHseaUXd6JjngoQXt,0.005000000,55.815132417,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 16:24:00,204725,3NKh7kptw4TuSDe8f2A7XZPbGN1GRFc36W25b1f64XF1J7VZPQJu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,391669,CkpZvLMBxJYGbzLRJzZ6BFKrRxj6k6J3JHPnJDnR3ZgqYohVAwEbP,0.005000000,42.511565850,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 15:30:00,203831,3NKiuW7a5eXh2hHkespem1Y8NbsjYUZp2oAVTdRv2spGeznLkmq6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,388229,CkpaE4Ye8D5zmohkTo7Mo7qYcarDSEmgC1YgDWaADv6VAgQx92jGi,0.005000000,54.248986032,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 16:03:00,202648,3NKj4ymTPLHv17J16R29niWqLnTWpTMm4uNtRi6V9ecEriG4veTH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,384983,CkpZXTuPGUsG5zcPZkCMpYGbHqYGHULCgfagRijDbWQn7HvMcHx9Z,0.006200000,38.620473314,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 16:00:00,201703,3NLrtjUw4LAuKitAFD82bQjxYSTggn4i3BFnFaEmehQnpbsuPU6W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,381369,CkpZxrhkLXTuwPirfHBGZLgn5rLjy1MUC3GT5xP5BBHsRAfmr2XjV,0.006200000,56.618967832,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 16:39:00,200448,3NKbfR5MQbvdVVyUXGss5hxh6q2TmbRemAU1oyajzFyyNR727mRS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,378157,CkpYsfn5PoKnt6sGs7UmbCKkTybhQKYMCH461684RjXbVyVKn72Yk,0.005000005,39.739154691,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 16:36:00,199478,3NLExsGSYDFGxSzzq7gH2wbErfpS2JQLuwDPAxHqvfspznri4TGz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,374640,CkpYrKdLgTYKkhTCszTYKR2LWZAKanKUV8Q4igndV9mPyLuNPrA7m,0.005000005,53.729583614,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 15:48:00,198220,3NKmBHRpHixqXBR9mHHnntYiQ5v5AJBRnVBbc6S42X2QaPKthuBK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,371361,CkpYwuYLMGL5S9burfWqBWbjEAwvoJz1agq4KwUZ2awnAHuhqgZg2,0.005000000,36.704885550,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 03:39:00,197748,3NKPJyoerSp6Spt81Jv5A7Xrv3TtALC4uaLupN2oUNSVdcKPJnJC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,67805,CkpZWncqqd27vZooi3ra3wgNgKxsLxPahc4X8xnkiJiar3wWoqLzu,0.020000000,73.115639000,,PAYMENT
2022-11-15 03:24:00,197745,3NKSgcjijUN2HWaZ7o8nPvQJ2Vkd5VxqAzNHSL8t4Q4J48pEn4pV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,24406,CkpYxrBY3t7Q9h6FpG1JBeBGa6d9EamdWK6RLPUpVX4tv2euc16tU,0.030000000,10.796200000,memo,PAYMENT
2022-11-13 16:12:00,197293,3NKVvHAWwSJsBjXb8D86T86ML7HR9fXyTTM8iuHGA5wkJqqkZ1gb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,368024,CkpYacTq7irJZtTWYHPiebtFPNmKMaMH7tjBQwizDLJbTqgSaHnK2,0.005000000,53.443383358,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-12 02:39:00,196801,3NKXEigq4cioX822Ncm5fZBUqAYJQeZS8d7NpadwY2cNcLdcdBak,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,B62qjG86HysVKWUbypHVJWnM7G5s1xJU7aY4M5LtKEfR2DckXQ6LoLd,58,CkpYZzPatRD4rrRECeuc1RiYR2yPG4BVaeAX2chujmS3d8agn244U,0.006130000,636.000000000,0,PAYMENT
2022-11-09 17:24:00,196078,3NKVU3K5WArKJ378edSJ5aFuQNUnTaWVYESJRQRijeB96xHmTfgA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,364690,CkpZyd1rricGhgXz24ySA9YRMA6DoVzeFkgFS1o7pUDmfXKETzf32,0.005000000,35.606821403,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-07 04:33:00,195255,3NK6jZD9YFTTvCBuE9kPccyXpKjyDADGmvWGSA8PM8brzeL5r7fm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,23579,CkpZyeTm9THYHj1mBHndaYfDnt8S7h3MAZeb5yW6gmZQdKrrStsYw,0.030000000,123.794000000,memo,PAYMENT
2022-11-06 16:33:00,195092,3NL89Qqrkn7KwZomsL2VWmXoeGDpW55FdgTMFcW94FrT9on3Czbi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJRhY9HujC8XFXTSiyPSjY6kwXyT4ynPxL1Wfg3SSRx5fSsWcXK,361261,CkpYesW1SBYuRdBzPwJ1eG8R5PDmUFChieR258cQ8PUNxXE8sxVtW,0.005000000,55.052109564,MinaExplorer Payout 171 #195075,PAYMENT
