Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 02:51:00,295705,3NKcwyecPQL7h6waaLNiDADKNcKjUcy5KaV4N1bWu5iG6tRVNkGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,296119,Ckpa5ZXMsr2SD3bLtCvg1khX3mn7ukUMgY7XgRnrUbAQYY9FffHqR,0.005000000,0.369616410,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 22:39:00,294782,3NLRnh8Fx3FNs4PJy5EmUxPWuZuKzSWTktZUMfAqeb615GuLLnQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,291711,CkpZku72ywurHLGkpgtUzU8s3DGMHgPKwyLKCA2HFhwin5aH6yk1g,0.005000000,1.266829038,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 21:30:00,293546,3NLCNaiCi5sKR7zN19EoSo9rT7g5oZq1gsK1B8KKTDQMVjXrrWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,287930,CkpZtcMwtP6tVpweE5jPGdnraTDwJP6TSrEsToopNjKgNbie5d3FF,0.005000000,0.899312856,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 22:03:00,292643,3NLab4Dub8PBBH4UjJ35brS16et5gAK75DVDPBgbUVXcDxy7mF86,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,283988,CkpZCqDNiGgdtkFLNSudjcMx6d7fp4rfaVAkJvvKzGee7fExf9tYa,0.005000000,1.021984955,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 23:39:00,291425,3NLcq5zo8jTdTzrA72Bv6mn6zM8mb8uj6XwQZeYMX9WjpZHqWFuN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,280334,CkpYRuTLSRBfGp6CqoatMzash7Psjab7NUdN8rFgFu6c4RfUyTRPd,0.005000000,0.759534810,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 23:15:00,290629,3NKtGp9r93vFRS9q8S4NMNnimKss6hu3WGL6ciUHSRfxoJ25nvcr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,276374,CkpZoFDLTu8XhLqNJ1dSXKfQQb4avBNbmDBZ3uKraGaKcEkGh1KF9,0.005000000,0.957990787,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 22:39:00,289408,3NLxYJb6b7xMX37afHUSiwhaQnRANCk64wQM1KcztLXAE3MnMCAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,272684,CkpZ4wsDxHseqW9LQ8gmJJAMmsQDPbHy9o3b9j4VyizzKtggt7Rwj,0.005000000,0.799429226,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 23:18:00,288520,3NLgQCgk8wXmttJHZp1QMBDsvpBcimfBsLHbKjD2qQN4nTP822hd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,268722,Ckpa9rSxpGjMyRukcF7tamd4wAoHAskLubYns2jNBhGofzXCwJwe6,0.005000000,1.122647206,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 22:57:00,287312,3NLMKQQjhhwxd2H1dFu7ZJq4E56QQAyQCbTderq8jFBPnCb2cs8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,264959,CkpZY4Sb5aegzXhdpyhju6Jj24UfQAEfEwxeKdfXuK8Dbx4HcoM3b,0.005000000,0.952371751,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 19:09:00,286708,3NL7tkzs8Ec1Hbez7edj6zpvAsYhV3ePFzfMGnmRApwKVajJVyfo,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,5,CkpZUiYhLBfSab67UxhxdAKVW9X6Prvmi3RbBfWDR5mZrCnFH74Yy,0.200100000,516.732608496,,PAYMENT
2023-09-11 02:54:00,286550,3NLVD4FPPSEjTRGfakLUzwdNcb1jRjeSocqjMw3LYnBL57A2LQ3g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,261012,CkpaCbNnZv4cQZWgTLQBkYhNZjKJmGUiaQS17dVTRoY1RFn6BbJG3,0.005000000,1.003288111,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 00:09:00,285323,3NKyiUTMfASgSkBjDovuhMEh8saN6MLQpnuXVmkHofi9WUZ9wCW3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,257297,CkpZwwUAL8VANacFdLWpFvpzT2oHxZ6ZRUMMRZgufWtmHQ6DSbRt3,0.005000000,0.919691946,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 01:42:00,284457,3NLKP1ReE4gZX9gEBqSDVKJfdHBq5goEspk61wX6WgeuQ1hzLDPi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,253327,CkpZTEQNHRvxQN9w5MjRp1QGTkQjBfz4aaEZSEpNsLW4WpJFVo5s2,0.005000000,1.144736896,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 02:48:00,283335,3NLnP7cg3FFvMks1ktGxceAUDBwbGwHFwNoTX5hfi12mUkcC5ecP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,249746,Ckpa3AhzzSwSpcZUy2t2CcCXDtiYg5GWJgZYExuJLTkPaomrgkgSj,0.005000000,0.726736583,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 03:21:00,282512,3NKtHjLzNqm3xktJUvyxSH7c3Qc9NZmGVi7soLGypXjb8jGM2bmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,245989,CkpZcXwexiywt3wtyyeMLCPDufL9G2ifCFgssaNvqeZR65CnhohG7,0.005000000,0.679797334,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 01:33:00,281309,3NKzJzjnnH86B9tDDaZXLbdy3i3Z2MdX9KhZpLuxao8GwSHBxXKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,242300,CkpZqdTy4dRtX1xyxM9D9HwrAhre2xi5Jih5N58iHvozAcauVnEpn,0.005000000,0.561741672,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 01:12:00,280383,3NLLbdrFkcfvwPzMoiYvT5vuoFtq3PHiYrRbaXvAxLM9ipQbZMF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,238398,CkpZm5mZ1KKuZHwo5inhAuV8yUc4z4h47iibzDAAaNtca4p9Qc61g,0.005000000,0.671991231,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 05:36:00,279281,3NKRzU1YxpayMzL1pYMYwnHanpt77BSULCfectSpEwKU87bhX7VH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,234737,CkpZkAFiShNL73e5UCr5Fqqer9H2SXTpa8sFBsCBTbFGjNcifG6m2,0.005000000,0.517549841,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 04:27:00,278417,3NLt5WHh8QVfLEszh9sroZbRMh353vtn7YMFQ8jRrVVbYN2yf3Y2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,230780,CkpZknKkeCk85Ch1jauP5c7or1NzESgn48K88xV4NTDFGMyGVHK16,0.005000000,0.736765506,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 00:15:00,277178,3NKMQbAezkGmCVBQxJPVJuZdgo7xcQkF8sk6Wkx4GUbJR4NiuZm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,227039,CkpYQps43B1cCz1S1fajiL1HX5yZhSByCcxkW4mb391w7X5kN8uss,0.005000000,0.548384131,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-08 12:18:00,276748,3NLxnFmRS7SwxPeCufRyXqQiHvQ6BNnKBTUereHW1ZoweLfJasFU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,9372,CkpZwAcbyQVNhr7dEB7E31hzFj2vov2PvajwCf73o9As3Rz22mKCF,0.021000000,181.500000000,,PAYMENT
2023-08-07 00:36:00,276298,3NLB89ThHMzDEHjyTVMs9uPw7fnbLLJKjpuZxmrbqCpydf5SviWA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,223202,Ckpa2z7oFS8wY7Tz5geosoKCNmH24gguEH8Pbuv2gyHspddGVSBG2,0.005000000,0.727019009,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 03:45:00,275128,3NLJctTgiPdQuntHGy9yQWRSkGvKsEtFpkLZVUuPkQiKJdTsJAVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,219590,CkpYeHWVVpegA3sx4i4GiMkKjRuWiq86AYw3YSSfz6xbNn8P6aDqj,0.005000000,0.494396508,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 04:00:00,274253,3NKhDqzFie9Y5hUUKFB3iSJmQuNth4hKMfUBrMRwTH5VytYqgPEh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,215708,CkpZWZmxGcYQpZWCWWn37StheWh15sBRgMR7ptnMJCyrUY8NrRHJd,0.005000000,0.801470383,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 03:03:00,273106,3NL2ZzMaYh9jXFPCXjBGaNNH7ZARdYupFFoeDtHFuuJpH66gY5Yi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,211984,CkpZbitBPNsAEeRwRxrij5qxPJVBPuKrJ1dmzcb2g4tGXV8AEV1rc,0.005000000,0.607717588,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 00:18:00,272175,3NLv1N5hAXND1zjydkcf35453PVhDgbnQmBx6Gv4vR58vLuteY8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,208042,Ckpa6RDKzN8bD3XUaLkPdgb1jMM34dRyfacA39qrxkv1v9GvBZswN,0.005000000,0.733139866,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 04:54:00,270991,3NKWcuj1Vj3pVTu3DDATdab1A7aFSnfuNnmYUWQvZBEVNDHDSj7f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,204367,CkpYZ7FD2VbcJo1VDCPF92mKGCizte9XvRjMkx4TH5YZvTDPajBTf,0.005000000,0.530794552,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 01:57:00,270053,3NLD1LoTnFTi8X5onij8dGRaoJVH3bGHWSmQ4WZgazdDcLfQjR4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,200566,CkpZc3aYsrn3AqLaD9maZofmEmwgNquHrfc2R4Q29ycktfp4aZBNb,0.005000000,0.522298696,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 21:06:00,268852,3NLKJrJrZsjXTAXtVApZjomBYnFfeWorEBEW4whKcoY5GJaTFCsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,196859,CkpYSBNKp2Ws7QLov1mr1JHzwXKEnWZ93JssMcSvG7p1KxDASsZC3,0.005000000,0.529266898,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 21:45:00,267994,3NLwuvaaZX34U84H1BC3MBtgQzC4hjS7GKuZ8kTrdA3X1u82HNeL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,192973,CkpZa2LrZFcz4z5DNvZDji6mKk6HdFJwxkdRR9Rp2K3mth2Ru8Mev,0.005000000,0.720983192,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 21:06:00,266782,3NK8GJST7SEcroZEVcNKiHPvqZQpWn8CszwHqSdoTCqEUBdHpurE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,189329,CkpYmFhK4MJxhvp21gfddbokfR95pe3XVHnmidFZBbLp3CSNW9VXn,0.005000000,0.525134797,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 22:51:00,265924,3NL7f5NfkhenZovp6MY7m8TzzsmKZBKWLuu5CPduBNncfA4PbT42,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,185435,CkpZsWeVtAsqnXXMqWnfyuxMjL4E5CgBQmM7YdXiVBNHFHufSvMmm,0.005000000,0.745272278,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 01:36:00,264823,3NLpzoS2TCmjirbegZWZZfbaK1hV3Fa5wsJsggyo5W1p9jxpEa2M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,181711,Ckpa4NL8TFEJ6nhCMEUBFFkREo8GpMhuyXPZAXoABKDDMa2MoHrsB,0.005000000,0.564922420,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 23:48:00,263920,3NL6CVzaEGMbkKqGN7oyyGwjs1MB7vkr9zycEw7Jf4hCGwNggndr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,177826,CkpZDLZWrxMkSKcRD12zPV4dgb9qbd7WkdbNRW6YXo4tDAtLpgWQb,0.005000000,0.694985236,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 23:06:00,262704,3NKuo5xTMmbas9GYudqqssjaj3hrpoUo2Fb7pc2qKN5ioGC69dLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,174057,CkpYcaokH88DrQ74VB9YzrrBoiHjfdtFv692BpvYgUzBFcZf9JHtG,0.005000000,0.644967656,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 23:42:00,261806,3NLEwE5R1MnyM7AjduKVmx41jGsjVYj1g4afStA3HnTb8WGnL49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,170162,CkpaFKCXrpsShTNqDNRpPMUKt3V9nbPsZBpnwEEx39mv7ru8SrvDE,0.004997228,0.773975875,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 03:45:00,260687,3NKgLGfWh23nemPDzuDoVe9SR5wH2u2XDmUyRnVCekCZ7G8n6ue7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,166590,CkpZUXSbnbRYSeJu2hVvfxdS7F72Sesjx1vVJMa5W1EZfUEd8ARno,0.005000000,0.407269849,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 01:15:00,259784,3NLoUainkQSJK4C9YtHFRT1fXR4JVPXruhthhcY9ihpcgQf2jAuB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,162776,CkpZQU79RXsX7vJUMmxpbGut1pWVjQf7sUbTFgk8j9ucRzvCVB2VF,0.005000000,0.649887206,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 00:21:00,258576,3NK8iq69ZPd9kVNMJXL7TeoiXUosHKSM1Xbu2sRCN1NcbfZM3wPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,159258,CkpZcLBug8TCCKzJ8uWQihLLCrw1AP8WjFPPBL3cBdGkNWH5WinJL,0.005000000,0.434667631,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 23:18:00,257679,3NKsrwGPSir9tJxAdfX2iy9jTKNnq3o44rY66ut5Pqu1bQaYdDVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,155397,CkpZDk3r9vkxzZmJovDiaACiFzf1D928vNeomGuhkjiw46U54dZFE,0.005000000,0.821964742,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-01 00:03:00,256552,3NKeRgjCRzRcTsfXgYNSukwWMQcLibJsNXQf5feVQbcdMdW6F5wf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,151900,CkpZBTZCG8ugGoQ22FYdmKVEdSaoVAL41wwy2siRY82x6JdvkBCaG,0.005000000,0.452390292,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 22:00:00,255674,3NLARNryVPBsxGzeX2u1ieoFxVzrJZ5T14mNTU9U115iYvkdhSne,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,148782,CkpYpqzvhH7w2RJCX5vogJe9VdMz5YjvgwDTCGCqBwncmmFZeAHvF,0.005000000,0.127619225,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-15 05:18:00,251676,3NLCuCuJDnSiBDUgj5AdCgM9Twb4wGa45pGibwttyYr7htjCvFpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,133978,CkpYfoKLm7CXe8uFiLq3SGgbLLLQhTeePP8pTLPbsp3etow5CyP6d,0.005000000,0.133686197,MinaExplorer Payout 225 #251410,PAYMENT
