Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 07:33:00,324411,3NLmTLLka8djy2Ae12XQtDRwCD3kvm9gC5wbvvFpf8wgmxsQ7eUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,434754,CkpZh5qz4JkPp7u22CHe97MfV6fhPJqyXPQMFfU3GEnYzu3TVsXh1,0.001000000,7.982077781,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,421848,Ckpa3rJPPgPsZvLMfqN627uJNTBSX7FQhzaYviN9TUmufRhfExGvi,0.001000000,7.990924183,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:03:00,316896,3NKhKMVzBcbemTL5vV161As9zZ7nxt9cvTf1XWKGevuoWhJFCUbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,409037,CkpZnHRPpVZhQgBumfwKjQ4MBohoP21ABTksFPWgwyyFZc3M5DHUc,0.001000000,8.775922209,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:57:00,312516,3NKX2uBrnUcBRYWJ9Nf82ZYyDeXNDQzsW9bch2XCmuBHd1b1mkDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,396402,Ckpa4AnVM8aeuy5iuGfk4m36yxVYhzMXA41DuV784phWRp26Xyk7R,0.001000000,7.239623208,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:18:00,308242,3NKuJvisp9UdnX6xeNJM7L2Q9KNabLzSNvYABEQH1WtjqiYjQnsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,384519,CkpZVrf5FzGhSTRG2sjUjvWhtFWVHKuPhF46i21HHbi6TvuFy3WRM,0.001000000,7.515085219,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:39:00,304293,3NLFCVZibDUMT1LTeUPtbJc1BamgMU63wBNi2bQuFXKrJyZHR735,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,372423,CkpZ2c6Txh2g4Vfo4BExa4zGF76MTf3rRqL7xMixWeSVUtiuj7pvg,0.001000000,6.657253324,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,360168,CkpYcE9Atnbru2NM2G87ueYPDt2yF1KmDAgy2LJEkPMDuKSW4HQUv,0.001000000,6.779365370,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:27:00,295477,3NK4j3gKRe7GrJLuEzb4QTfUdS5fuZs3byH75iuG86JDsfjvCZnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,348054,CkpZr2vgUZweLMiKnVetxPiEgFfH6zTMp316FW1vNGFJCeMfsf5co,0.001000000,7.477610505,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:03:00,290927,3NK8isbygApgTTckH3gAgYN4X6Fk2DbEgZDxJ9GVr223qnvBV8h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,337553,CkpYxd9FUT1zRJnmzzWo27fomYpEam5ay8yjAeoKHdKSgNhhSfCwD,0.001000000,7.054305467,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:45:00,286882,3NK53iLoNEPTAnqmEvwjJwrSYkGFaJEcdVQoUP95FsxNPNH3btsp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,325791,CkpYvN1s6J3ExyYDFB5BkAnBp1NY1smFKTZWEEki2Mt9RwZH4uHnL,0.001000000,6.501157625,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,314104,CkpYzu6Cm9rhVaPkEdoBSj5p27KYE66ysLXqqtabQoEBW11KjpzfQ,0.001000000,8.125574780,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,302572,Ckpa4ke3pSVUKZKdfLQvaNwX1yq5ooM7EiVimtDPJCPhNQvyvh6Rf,0.001000000,7.504447959,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 13:36:00,273806,3NKdfuMzFDLxq3WyTdbH6AYwnXze9jEH56uth23K4XnsuEMP3Zm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,291161,CkpYfbHfR236B6H7NRXhJNye4HsHaGAbnf49T9XuSirsFGW3yKdVP,0.001000000,6.983221986,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 08:12:00,269280,3NKh1xFdEAyP5zEg8rYB9tdAtNmWUM4tnvShgC3iFcSAsXTq2PVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,279879,CkpYWsLHGVcKXHbFsUAxer8XUVGzFpYHLnozU3RfUtEqhXo8Kf9ck,0.001000000,6.699830249,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:03:00,265295,3NKcEiR3s546jU2cYFRDTbeh4NPn2H22PNSjK5G1GMWnmhJPZaH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,269446,CkpaKiEfXjvP1hSA7AGKWgJNvgfZrQknnLZhzQ3Ds1x1oHbf6V28p,0.001000000,6.667491896,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:48:00,260517,3NKKLRGRGsgypcTxmFBwPN1u2mv2FAays9TKDZXshPKvqAacj6Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,258615,CkpZWau5cLuBC69gS2zCoUzi3APwZZzBhZR3ci2JT51p3yhHR4dhG,0.001000000,7.684600076,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 05:12:00,256337,3NKFiVWz418peceC1Bqhm2aYXMqCyycK3zNfBxquFpmapgXAm9FJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,247894,CkpYfKgbJbWfqasHftFUcwQjA1vVG2puyFA8tHWGwQH9NzP7ow8A7,0.001000000,7.477260085,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:00:00,251809,3NKSNKD24StE8dyAynpw4Bea9oZCFoRxjvN9hoaZZsqs4epgBVhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,237315,CkpZdb9HpY8WRj2JHQ6GdHpb8qYm64cxeLasMqUaxnfyFowWpmiQ1,0.001000000,7.653060482,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:21:00,247893,3NKWFdNfdoZgLkDqQ3ZcpuiJyXcfNLKb3hLHKHa6eMf9u8RYp5j1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,226974,CkpZ2PbN9YEBVnNS2jxPmXK6UEMZX2nxeaMDVMHiUytxsU9q3VxEv,0.001000000,6.510449972,payout_from_AURO_Epoch_51,PAYMENT
2023-03-24 20:12:00,236747,3NKwMMDtxmf29hdsHsV17LDNX7s3y3tyZgVp1V9ecvZ64Cea2LoU,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYdeb5GgxKfcmx2NipiMiCzuyMGJr1kzmBc3b7XqPxSNzKAvrCj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-24 16:42:00,236706,3NLsmEuSh7dWjxjwPbDZ5NfdCeje6peuzU2rSJm6BxA46usc5HPQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm1CwwbWWgdfXMW2E2QFEfzAMpJP7wr6JbThnBKrQ1R7yAdtc4YP,14172,CkpaHW1g9XFKLDgVea5ruRMK1edrWNjXJrsay255kodj3GB86VJf7,0.007500000,890.785885400,,PAYMENT
