Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 17:57:00,313938,3NL9AdE73R8u583ByGfWaG9uDJUfXjQB6wZ6Ses8gRyuG3dzWUEn,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,197,CkpZQNqohyPBq1HMRr2PvurB5DhZVb2ErBGoK1C9YUocLUa27x4An,0.010000000,946.685747189,,PAYMENT
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,B62qntSdqdHbxjZq88HJ39E1Tc3tdKEay3Q8PCAxawzzQDUDwGbvhcs,36,CkpaAd2Sk4MYqnVSCrzfZUVnLg1Qcz5RdrxLjZin4aqSuSgJqRRU6,0.100000000,165202.058470000,,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,B62qjKzYp37w9XyFea8TA87bGNK1yXRsrZxNJqir2WTorTHMD9Jkh46,35,CkpYSG6dmEfUBE2mTsEjc9bD9eeA7trdMkp48xjwZJCYZyTHphktR,0.100000000,10000.000000000,,PAYMENT
2023-11-30 19:42:00,309888,3NL5XWoU7HiV2JTwfPrpAMzTsRNM5FFmMg6zKuuLpZxwXSkuBC3v,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,193,CkpZUsSdxTmVpTXoqPtkV2SB4ZD2yL6XA3vqXaeoXi24Kpk9Ewudm,0.010000000,937.426302124,,PAYMENT
2023-11-09 04:06:00,303957,3NLKftmx3pQbAdLoF4VZ3DTUYf5GMafo96egZftPZA6SMnZis3FQ,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,194,Ckpa2KWwWapfZm8ic6c4krcybnLFDKhEKQ2KtSSiQf135KsZkJZfa,0.030000000,806.364801424,,PAYMENT
2023-10-30 07:36:00,300980,3NK4BD3sFP7nrz5HvMT6TtiXyZ1ckDFf3jLUV6RRq5YWTBUAaqCu,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,189,CkpZX6sE6JMBBSpWJz5AkH2KMi6q6KYLGhjDcg4yY1LMeDuwYuasA,0.030000000,1069.234949880,,PAYMENT
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,34,CkpYS873GTmiNWsci3EhsX7UE3LebwJUE1Kt65X5Z9JypTwFHQYok,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,183,CkpYvq8xGVgoAvFzSsqVyMKpqLxq8ep4f26z1vzwV9TeVfJmuHBTD,0.030000000,649.534757734,,PAYMENT
2023-09-25 05:48:00,290712,3NKVAfUZLCKefEQi1NjoXezDPU9C9d99fwn52CdR5BaaNvwKjWX4,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,176,CkpYb2PKEDxLLGvww4thbhsFSJqSjPxiLQjcKbcxPcEjepju2h7MC,0.030000000,647.974539721,,PAYMENT
2023-09-12 06:18:00,286835,3NLLo1xbW9nCiRhKdCmdGJi2tR8Ht7eLbcnfjHLowAMauDRWkAtv,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,170,CkpZGkaSJ8eHzi6HWUhpbMNdegspRA3PvwcHgMUzxt8vHYgtJcKor,0.030000000,644.545325881,,PAYMENT
2023-08-30 09:51:00,283144,3NLxxpZx8c9U483H9Kv23MhbKtyCMv5aYvjUqbDgy8hvVCT1Ef6H,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,164,CkpZjhjgsMykAUbB4RSRKQrV5pSncmtgRq3UW5rCdsvbWsRitAFAX,0.030000000,640.603892400,,PAYMENT
2023-08-15 08:39:00,278737,3NKhs8usEwvuDSJnCE8AX5s8LEdeLHAKdn6FyzZZaJdvisbunhAV,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,157,CkpYmuqkGAfQoPiC422dh3sRaE6X8LzPzQ6BDTCp4TPDxhT45eqru,0.030000000,959.999481580,,PAYMENT
2023-08-03 15:45:00,275277,3NKg7dGXbLkYe814eV6yX3C65h7EcQpAXRJ4WbBaZ9tYQiadEV2H,B62qkRewwZc4NgtjBS4HwQTfLt7t4cSCaBhZ3Y8TQAgHhpWZpKuYxA3,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,33,CkpYym6uAEbyyMZdXsHXvbPUbPfSZcux9ZXkzqeLzgtf3yygp5QG1,0.020000000,5000.000000000,,PAYMENT
2023-08-03 15:45:00,275277,3NKg7dGXbLkYe814eV6yX3C65h7EcQpAXRJ4WbBaZ9tYQiadEV2H,B62qmq98UH2tX9NiDw2AZP5aGiwKfxLnVTkRcozgbRZ3opPSPkuXvqE,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,32,CkpZA8Uwx4zYYJ2yp7T2V6ULydqcdWqxLmF3BuSEWtGTMdrzA8QhE,0.020000000,5000.000000000,,PAYMENT
2023-08-03 15:45:00,275277,3NKg7dGXbLkYe814eV6yX3C65h7EcQpAXRJ4WbBaZ9tYQiadEV2H,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,30,CkpaCf3z5ZQ1TotgqGqj6tjYcLzJsu2wiB1dkFheohG9zhrLuRREJ,0.020000000,5000.000000000,,PAYMENT
2023-07-29 02:48:00,273691,3NKehbp1EDkZ8kw9a2suW4Xy4whDYx5peKBLsc6BEAkeMHtRgevy,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,221,CkpZNxyWG8dzRHr4fYsRZZ36SNQ9AABdSLbyQivDFvR9rQrGe4waa,0.020000000,590.000000000,vladimir#8343,PAYMENT
2023-07-15 10:36:00,269593,3NL36s1AgQP9pkaam6AAy4YpHA2ZDNVxTtbwKGJ5EBMcaevYkVQK,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,218,Ckpa46RsSpiKvEX6JKhu8owYGhPS7o2TwxGiTFkZuYt4rMgs9GCSo,0.020000000,1251.000000000,vladimir#8343,PAYMENT
2023-07-06 22:27:00,267095,3NLZwYmJ4CoTUS4jDWyD12x2yLQm2An4AY8mN6CcW7n4JB7ij8r6,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,33,CkpYXkuNYkeSFrCWmeSTVj6JYA2WMWr4dJrrBEDjp9nr7FiPfqVEh,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:18:00,266854,3NLuKjtsJECduystHjUJe1ir2qnnJc6Y2MGmyyWVVkpTwtHGe6HU,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,32,CkpZcY3YTvV9674K5d8cgBKCj6ggsVJvXG1Ea3UnMFiMT4PQZUSpH,0.020000000,23888.888880000,,PAYMENT
2023-07-01 02:57:00,265400,3NLVCiHAzX3iPkqJHwpcztVWKwap3LAYTvgpx1WrTgDvowhvFeHG,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,207,CkpZ8CaVrPkUcR9SFhgmfD4f6qEU1F9FZpN1k73JWxde178drNWst,0.020000000,1373.000000000,vladimir#8343,PAYMENT
2023-06-20 02:24:00,262133,3NLkBFpvc6H2H3dvh4EMYHGFGN1ynfiwMYkuTpzgzZgQFvpxf9LK,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,199,CkpZd1ed1eJhcsiunEASZQNSPH7kQgbtmFKAgzBXFm7hJBcr4rABD,0.020000000,329.000000000,vladimir#8343,PAYMENT
2023-06-01 03:21:00,256592,3NK61YAqmMWxx5DmMbizuAqDg8yZg7KbSr62AU48KiuUCoJu24yp,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,192,CkpYYDqRNctd3wGcMRWM52wfFf5qrVcyGHWX4zDF5VWmoY2PTwdzN,0.020000000,1771.000000000,vladimir#8343,PAYMENT
2023-05-20 01:39:00,253019,3NKb2bSrwUsFNoffVDr5goV3kVKKidfK3yoD9fWpyPfiaZWSMd21,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,182,Ckpa6XpPWaiL6yis3qh5XtAhUFhSkVahwDhhHKC14ADJiQqc8qfpK,0.020000000,1264.000000000,vladimir#8343,PAYMENT
2023-04-30 21:36:00,247526,3NKrJsbe9Cu6Q9Bddqe2jQ6gvLHKGdhEwAGozgy9VUrNvqNf3GBk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,13428,CkpYavfF4G7fM7sV15rsL2shnVj9khBS8KTBZE96XYdvrd5TT2dwU,0.001200000,1878.231253536,TheNOP.io-Epoch51-412368.2871303,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,12981,CkpZ3nDQp7DX4wWGv9b4tyLsQ1BrxvsFaWQkY27LBwaR2UcGWf9Vt,0.001200000,1791.722248176,TheNOP.io-Epoch50-410372.2489347,PAYMENT
2023-04-11 01:27:00,241770,3NK4jbDaA2zoUfeog7DVUxQefLtpqmPr5AaNT1MZqc61FW3MEXaq,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,31,CkpYnWZFHarcueL2AnugqFMd3bjUzwdojrgnxqi3UUoTwpG78GUx8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,30,CkpZgHx6PRGotbQV3ZcxAE8wWmq58VTu7B39SAoPByx4QmXceoBVZ,0.020000000,203059.141670000,,PAYMENT
2023-03-31 16:57:00,238773,3NLwFkp8rEgWE5zTR2jzKbj2byeJtDrgWmvbnLb2zbZnWtduqNu8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,12537,CkpZMQ3gv9sXVTjTdbLtwz6tzWXkEAB5E8isnQbjpkPxzaFPRGXke,0.001200000,2208.933876940,TheNOP.io-Epoch49-610748.1879127,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,12111,CkpZZXTvigRroW7u15LMg8re5xVD8jcvfCmwrfkpstykewQTMBPzM,0.001200000,1996.038195551,TheNOP.io-Epoch48-618896.7138732,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,29,CkpZrZPdgDztbmi7HystwFk7okmvV4AJBaTTvovZjiFYSWVDUDJE2,0.020000000,203059.141670000,,PAYMENT
2023-03-01 17:57:00,229917,3NL7b5EBvJpJ5JALk4UrcHeW2zGCVFWeWiLjVvfZTTmBntEqamgD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,11693,CkpZrJ59cfZfWHLHahxar9NGmiBN9z8FC9sYC96LyTtzsaFaKeypw,0.001200000,2683.222692002,TheNOP.io-Epoch47-616460.7770109,PAYMENT
2023-02-23 00:24:00,227808,3NKr2P2ywzNV9TzFTcdH2d193TyWLcqtbZ6uUXA6YwKHeNFxhq9Q,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,B62qnEjHVb5sFE8Uh8TXs3z7vjdsFr5B63in8kkBkCp5uA27qtiiYCf,28,CkpZe7p5t8AsCrR37SVQnsBmU4s3Kg8QhBcHVXMJQXtp1xYKo95eW,0.020000000,10000.000000000,,PAYMENT
2023-02-14 19:15:00,225396,3NLv3tosUffKno5bQ5aBcMpiZR8YjbH6ngLnWwHWh8Y9vZRG3ngx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,11252,CkpZaNQeMSj7G2JS9wkb3Wjo3jhUmAD5tjedMQpuVtUA8naVyi2w4,0.001200000,1851.494039488,TheNOP.io-Epoch46-613899.0770109,PAYMENT
2023-01-31 13:00:00,221158,3NLX1waNFnbsxdQ5tBDSigH2cgG1mWLQgGGvV1UfBkJ6AV4rbMR4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,10832,Ckpa8r6XcgSxcq1sG1ZPhewdvRsqidrB4wpmK7Wd3AGTcoqcrja2t,0.001200000,2435.936862360,TheNOP.io-Epoch45-611939.7770109,PAYMENT
2023-01-18 01:09:00,217128,3NLGyZPooP3eLVjyWFn68bzaFMmqCnSCXatwfoAd2buu2P11C5Dx,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,77,CkpZGEVugw6eh9wFP5E5gHEKi6sDuECdbKHa89eYqRscL9v81Mwio,0.010000000,2561.700000000,,PAYMENT
2023-01-02 01:45:00,212444,3NKqgrzM6SeNRyAEpULw1c95gEAB2uDXKZRRRvtA6XVE2Y7Rh2Rj,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,72,CkpYt1pqsXZeaRqVqx8NoJog2Z4XHzt3y52h3yWgopvw9VU96mTQx,0.020000000,1959.300000000,,PAYMENT
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,27,CkpZfo692Lf6uZgFL33SsBg8EBionKT3sDir36rn529VR4YfYapZf,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-19 14:09:00,208331,3NKWqXEwRWxVembEsnp5AKXeXRmxZZkbmMpCf1mhJTLwFjMPMvPJ,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,68,CkpZMLaanhYRHTKWgRYcEURjm3n7jPcdK6ihvPCyuiuTCepE7EaFA,0.010000000,785.300000000,,PAYMENT
2022-12-06 16:15:00,204415,3NK4DcT6vhv79ia5Co9zwxJ5fFLkBVM1iBFZjsFHmB5w2ENEboYH,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,64,CkpaLg4xwYR2PUatRTGPsHK635fHdccR4qoaTzpHZ2oSDPJRqaVP1,0.010000000,2935.200000000,,PAYMENT
2022-11-19 20:57:00,199221,3NKBdJbnCm2jhNy8WKNnvtcvRMiLCsvt6FcSintnKHFKKVfu1Sp2,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,61,Ckpa5v4NACCDySf1kA5hetttspuawpevjsBor2ioojMKRJKPPcxKR,0.010000000,2121.400000000,,PAYMENT
2022-11-04 23:57:00,194553,3NLdHyY3XeNgMgG5unpdZerPw41nH4KVqpWtn7Fd7gPHNEAm7yKF,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,57,CkpYfBFnhe4Vu4tEzeBMKFbWR3eosp9Uts2FLbdU5F4ichBWWgfBN,0.010000000,3184.000000000,,PAYMENT
2022-11-01 00:57:00,193306,3NKq2MBdKWqrVQAKMjMriDb3ECU4VjQB3cRwBjHz9nUhHKSVGJ58,B62qmSy1QA6Qbg6Pi9KwudDLFduUGt9dEFkMVuqJwzcherG2fosok6Y,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,27,CkpYzqLfWZpkYTemnh7SGGhDXXgJEBbqXHPHdoUkxNn96jhjNpodH,0.020000000,5000.000000000,,PAYMENT
2022-11-01 00:57:00,193306,3NKq2MBdKWqrVQAKMjMriDb3ECU4VjQB3cRwBjHz9nUhHKSVGJ58,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,25,CkpZzBwvBkH5CdHURaaEcahWJfeDt4M5M8jVdYddXHaQdW2tr3VuA,0.020000000,5000.000000000,,PAYMENT
2022-10-21 01:18:00,189795,3NL3WmrYFmoZZ8wr3yF8m4USrKdtnHRR5W6ek9R4aThKxK3S9inG,B62qr2275UebAj2CFkBTxtZVz38LUpRPCVt6pq2L86SxWcWQJFAun54,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,52,CkpYgSMDWRbVvTb2DaAhNPKNNBHb6Bo2iFwsNhnfiFtLANTE9bNYg,0.010000000,2765.000000000,,PAYMENT
