Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,510865,Ckpa8BoF4oJtPnzx6Lh6muy5E3uh6uhEa4CCHfdFXbbABRsKuJAHW,0.005000000,0.150860783,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,506303,CkpYbh7C4ebmy9eBvXnNzFDTc9bhYnLzHtaBgcAN5Ra6K2FB8Lgq9,0.005000000,0.124369430,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:36:00,343845,3NKpwy5wvna47HLzy2aQFTdqd3LbSeFsyheFcSHdi5mi5RpT8Fer,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,501846,CkpaCESnduv7Nv8VBZEDSjciDmGstz9BcNz5GLNN5j1pvpucqwgZw,0.005000000,0.125040771,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,497280,Ckpa7SNTCHdixpDKWGwT7RLsJadaanVCny9GmAtjw3AHzdqXE6C8H,0.005000000,0.120348079,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,492216,CkpZMJdU5nMfMJUoQtqu35RtuGLXb7BLrq3XsuikTEB3qF6fn38MU,0.005000000,0.242090544,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,483976,CkpZ67A6gL7qGBdNaBxxaZArb9GPjiRG7rpbNANcKPjUuDCuRgb8U,0.005000000,0.135081679,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:45:00,339046,3NKpHDCutkUxNi78tH3xGcbZd9KSamdBDGBJuEhAXwCApKMCMLqf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,479475,CkpZz3jXf1oLkJFvzVQCFnPvLLJ9pjHRsYeuEByZdTo29PVnNboug,0.005000000,0.120177365,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,475160,CkpYky5urY2mTQry6U3tnPsJYQfX7GKWXpXVkBnM3d8jX4G5w6Nrv,0.005000000,0.136718405,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,470743,CkpaJKXt6zkBrEer36GfwPUzDbvtRfxstaGU6uWSdWnehaD6ttBXQ,0.005000000,0.118788907,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,466408,CkpZZHmAEkfTqZ98vHcD48RvsyP8xyAD59H8SsjbJdpUESXzAJ16T,0.005000000,0.150758871,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,462081,CkpZYkhLmqbjg8KFFEbwc5HMLjwtwMkoCGdUDyi2urb9TYddTcMSd,0.005000000,0.113641749,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,457877,CkpZmHJCR87J3Yr1qZ2UANEkTqUeni8ku95co8qanbHgDjAjh8UzZ,0.005000000,0.125634235,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,453735,CkpZPwQaduqVyV4gwzWNoDLrZYdd8jsjqqrMtiXw3BTCsrQsfz72o,0.005000000,0.103808621,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,449295,CkpZdphH24ciWWn1h9cUEtMAwwSUF5Zqht1rGNutNiAC7wGkWKobo,0.005000000,0.155734330,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:21:00,332120,3NLE95x5Gnexz4V1ZXN79Ztx5EEzhApYXKMvxM6jyKMS7wayyhap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,445122,CkpZT3qyULKuo8ZjgAMn2TP5LjZozjiCw8LepJFYVRgQWmi4Vp6d5,0.005000000,0.112672949,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:57:00,331240,3NLpAsEhaZQToP11oBxcr1FaogbdJeBSubrZpbBzUe2o87Bratcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,440901,CkpYUUenghysWdhopg2sxvqK2hh7vo9vi6H7vrdpwd8qHmc9DaVXG,0.005000000,0.136343508,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,436763,CkpYmKN1pFosUMz4rnX3wgrTkGwmgCWJ3MFTDVvqcRPWAxqvDM35u,0.005000000,0.116654540,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:33:00,329421,3NL7ou9MwB4vw1XHatFZAWraDwzjV4sJymgWwoh7dxU9QNom6xyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,432219,Ckpa7RohEoVnkKrUvD4Ayb3vDqFhwKvoqA2FLLpbvDwzejev1K5Fp,0.005000000,0.253927566,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,424412,Ckpa1Fz69xYncg9gkMeAfUYmfy5JUSztW96BSj7WaeC3XQtegjyZH,0.005000000,0.162743661,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,420698,CkpZCzgMjLC24ZUeB4nVEM83ui2oPTjtNNK7trNhEpohiFSkX3Y51,0.005000000,0.103411016,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,416585,CkpYWFcdN9Sjr9pGEE8odbj6uB2BrmL3XDAgioA1RaP6idGbiJAUk,0.005000000,0.161986999,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,412821,CkpZiM8czZb6V88WiAT3zmCpJ6LFScAtbT5dWA55VaaDvyMDPkkc1,0.005000000,0.117990683,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,408813,CkpZ3scojrvnNbqBxax84wWQTWkWRxF1Qnm2Xiu9THXWVQzFDChdL,0.005000000,0.142796100,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,405055,CkpYR6qVGZxbRNsnqxNYqb7tmthHxC8mXpNRu8RWEzdU8BvCrGRZS,0.005000000,0.111229657,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:00:00,321866,3NKaJ48Z2JW8yi3Ws8u4q6rnUFox6BTzrah1fe9SfpEFXDwBdEEc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,401055,CkpYTtcHYn9LEhcAPPvjqipi5fopWSVmWq4XXFrxLKaWaQvZsRHdJ,0.005000000,0.137889929,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,397118,CkpaLdv7jyTYPGJHxoQ4NCTsmbEq42bCPtqwapMy4ezTkukTi2UxA,0.005000000,0.149400258,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,393236,CkpYgGZLxN8Wt544dL8CP4A5rZp9WmkA16AMgp1QCTbVxj2pdNQ4u,0.005000000,0.132257929,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,389379,CkpYZm1DTDoEwKtwqRdXsmnhHqguY96XD78RF6DiPgfcWMNFU3HCv,0.005000000,0.127540127,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,385614,CkpZ4eYLZbjHRqMFCyG97h8xdUpgDwry4VejMn9PLKVBMtTsxqEpo,0.005000000,0.116139941,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,381601,CkpZdK72578QHpmjfDLTBjgNk32kKePuLDxPiE6UJMe3CcsZUcAWA,0.005000000,0.129616965,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,377851,CkpZay948x5hceLdf9G2pewPaRxeaJ2EB6jKAcrrCyyZQh2gN6wLS,0.005000000,0.132938298,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,373977,CkpaFs8L9KyKRmQyVmQiiH5DoY2Gf1kReqeDWF7zREr8YPQ9QKD5W,0.005000000,0.108141469,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,369723,CkpYkMLSWevAACxHL5AfLkN8MPEnPt84KALhNAW5bjSAEQ4yhREFd,0.005000000,0.238991289,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,361997,CkpZTbsdXo3q4jc45hgjq6CHf9YNQeWePfynQAx8f6e2GaZkL8ZKs,0.005000000,0.250408885,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,354593,CkpYoiwvVTTakeo7hK3wmxzWSbBcYJxeT8HeQmrvVVBvvhj9bo1c6,0.005000000,0.152364680,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,350815,CkpZNcZkkkZs8WsgMMNxAKAsYoTLQYhQrZts8BRB4g2CkQan7cvBW,0.005000000,0.103892961,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,346835,CkpYcjCtrbpmkeQ5oReEyTWGCeFR4vrsjEZDPzWXcXQXACDJ3iuKT,0.005000000,0.133193003,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,342949,CkpZ8ZVHmU7D88EGx8iyD6AS6mZVagEs6UxDUVYbpuNr3agnNbf2Z,0.005000000,0.115202900,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:48:00,306876,3NKUJVCXoXsvWDgQZ8wbNopyNAbNMUB5wAaaUT3FPmnU2VRWHcE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,339140,CkpZbHhc1mYQFqkb9RBJ8WpXa2asedBVt5az7bXoVyTnpk1hfU8ze,0.005000000,0.148372431,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,335502,CkpZkvo3D3Js3nrhE1zbGmSfUB5wFbTQtGYR5iLvoVwwWCN8gojdz,0.005000000,0.101214452,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,331597,CkpZbrvN5GYYzGew55Ff9CiC2h8ADUrx8gbSGtZgbsQd1PvqwKWvs,0.005000000,0.135557686,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,327795,CkpZEC2SBVs2wXbp8uxfdy1rgHNjhh8KedjP7Yche4dRTaLZD3TVF,0.005000000,0.105613394,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:24:00,302951,3NKvsTDYPTrd1pBDhpiBDfgfnrGcosSopy7TAosoFwt8kz3GUx4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmSFUxhhfV5ttEkjFNZGjHbzSBbjVVKCoNmHu62kcfePP87f6kJK,323472,CkpZWtft8U1U6UbxPtWyWNw6qC5AKpjuPTLowqaYwNZJX9NDGArKs,0.005000000,0.201784964,MinaExplorer Payout 275 #302857,PAYMENT
