Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 01:45:00,336542,3NK82JLwbetHPKhP3b2ySSpFfEgmLyXEA3nyLxf7C6g5z7A8KSvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,464787,CkpYhFJ7SJUkykJXUhqxJFZHuZPtsfbRF8tb5ALWLSb165HH3WnUT,0.005000000,1.639409658,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,460680,CkpZEY21zpWRgYpcc9R4eiT9k3YpVp9FsupW5xqHYGWbCb8TftPrV,0.005000000,1.235764866,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:06:00,334857,3NKPet6jdaCMDYe9cdigDCbAvt9BXrpHyR52tyocu4G7RrxrJYsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,456304,CkpZHNoaZ9Zu9YWd389mAPAMxVAponNumWhvDt6L62ZPm2RYRfcQM,0.005000000,1.366173752,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,452251,CkpYoH3qKrfJ2Ecgd3kn9GJZyqN7qYvmFKQyxVtUMG8ebAqGM8EhB,0.005000000,1.128837239,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 23:21:00,333065,3NL5GQJuTJXKLvBCZiYzpDqTHC1AdQ3VHvAzTGJ8tEA773fvFbF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,447819,CkpYaBpNSWwDDhcafhtKkdjK1tDHVmxXWeTNYf97nAJKaC1LE6jHy,0.005000000,1.693488605,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,443696,CkpZLbfN2TspV334cqY7Via8xPE2NsTQYDfFMPojoc9h5enuE8DqU,0.005000000,1.227319325,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:45:00,331210,3NKjZs6XTuhsKYE3TWAeQ9PMEbNQVJCzE4oFNyukPDeB1vDW8wf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,439446,CkpZxpvWB1kHJB5b9uChxhSf8D7w8oAfSqt6oWbMV5wxnfDWKLyn2,0.005000000,1.485899560,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:51:00,330162,3NL3XNHcfxiAAwv13Lg6D4rNaSycWH7Frdbapq2gBzNkpaPkrVsk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,435410,Ckpa91CwtQNLQF8DmnA7ZZ7mF7VxFaYM3FnUo2p92wcRAx6iHByt7,0.005000000,1.271325089,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:15:00,329370,3NLLrZGhjBumFgqTVs12smwtY8i9gEFuCC231y5XcG1iobxk1nj1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,431090,CkpYhEPFxGTPZFKo8YB77uADGvG6GP681skAJgxU83cTxZzY2yUfn,0.005000000,1.824457102,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:00:00,328395,3NKm42S5kqf4oYj36pPm2XiRcD2HFA2HP7uZ7X5LPq7AQwmfSFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,427190,CkpYZMZMR6Vyc5kQHcNR3DgCSzhK5neGu7bct7TeKCBUHexQL3nZf,0.005000000,0.942496744,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:39:00,327575,3NK8zckqHvBWUeeADntSLwn7F9Btda58EKphYPZPYjkZENnx3Yj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,423136,CkpYqxgf8kYqJJVnhC8SkjQvo59s3qP5u3V6h9QQmWu5Fw8DSnHhr,0.005000000,1.772293338,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:51:00,326431,3NLVRG7n6FwFAZscwqtSxUinhVHqmWW9MtzFwTZNCqwp2XYAJtaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,419408,CkpYUJpB1Si6JMam2SBv42GMqcyigoNMkiGVbjrkiEs4yzcB6v82R,0.005000000,1.126155471,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:24:00,325603,3NLKxZGeL8tKqmhF4s3ERZATqk1Wb1Fg4ce7ufp6wCM6wA6Uqm4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,415388,CkpaFVSoFqh8RgiZNsWiWNVQZeiZg5ZM3HxKZWwCtkex7cFxioipf,0.005000000,1.764053204,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:27:00,324547,3NK931PPcyHXBxJ5KWZUeS9hAQjpwMJA4pHW3BULkYSoMpXobtW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,411565,CkpYdeBNvAiyDU4zejThJUZ4yNztcCproYdEQppDuET4xj5cAS1iU,0.005000000,1.247890207,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,407690,CkpYqzRHBFobxzN4VuMzH76uwWEfJXrx7JHTZCriAqDY8ud1d6BxC,0.005000000,1.338384732,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:15:00,322645,3NLMPGT4Pm51tVGBdZJejdLL5SXfyLdRoP1UmsWCtMkDK7q5TEvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,403897,CkpZcvqAjSazsvJcAHZ2ziHbVSR4uYUNDVueaxnHEgCELuMSXG8Fk,0.005000000,1.042521989,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:36:00,321830,3NKpBXdzm9U7iNutnN5LSQ33sCw44ABTpnS83EacEEBEaVXcszPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,399999,CkpYyU8RMhtY46hn6vjgaKA5MXe4unqq4KjWPLtppGp6dJ5rLFyHr,0.005000000,1.292400667,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:09:00,320847,3NLVChK34xedD58QBRFczo75BxDjiMLTr754vSgutFMKxhBRJjSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,396095,CkpYdqLaD6sBhmb5K6R3Jk6b8MKBskYyPZyVXnMeS5VLgPNXSNVbT,0.005000000,1.400283553,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,392113,CkpYS2gP1CWNomSmFBN5eGfneBT8vv5DvPkcihCRSnQkYxQxKN93u,0.005000000,1.241403411,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:06:00,319080,3NLkGtw1NUuHjULeNftvruqbnEEPjWmp27VgtxKzTQRsJomrvHVV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,388296,CkpYpHbZLhy2YAvz1thNt8uQMaGcoW4QzfCXE3Tq2fP9gUaGVD1eD,0.005000000,1.197121049,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,384485,CkpYn5AePrcj57cPnApEtJRHud1bdWoQjbDTNgo1EH4YB84KBYHwA,0.005000000,1.090116264,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:03:00,317187,3NLxhdXzt5zZzDcnWjq4mh8pL6C4h2Hru9iad5Fv4GR7dj4rrUaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,380578,CkpZG46Zvm9iuDQ24o6eUjBDwBPCGCp4fZfZ6dx19zEia4YCqq4Po,0.005000000,1.216614770,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 14:24:00,316584,3NKTy19C8pbP8R86rUE2eUV3zd3MiprzZQLA7L8XLzzWcwN45piJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,31465,CkpYvW1Y8d7ouHafCQzTqtBd6vk2PeVbzEwRNoJBhEbR8UA83vu4X,0.300000000,99.200000000,,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,376670,CkpYQR15HW8kaCTjcU5b8isje5HTiMFsBjN2mhxKhafoofpZPu5XN,0.005000000,1.246553951,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:03:00,315378,3NLNKNrBqHfYEcnCxibb5MU1twuhokoLQ3YeHpLW1iuMqUkqQxJb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,372866,CkpZm1EEJDmMFhswCYd5HXpqbtD2PaHaT9zcLGoHz5TfTCU52wwLm,0.005000000,1.013577304,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,368852,CkpaEd4kA5CojnFrnaAuFoocFnb6kKttDv2kzSYmgQHu1o6Rp1eBg,0.005000000,1.427984500,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:27:00,313446,3NLEurvK5mJTXaYr961JR9pC14zYTi81SapRcwyM26HRozXQe7pG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,365222,CkpaD73ySLMnPcomARNGMcNP4AkuKJn872741GRfV5Q3k2URtzN1T,0.005000000,0.812008708,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,361141,CkpZg2wKv9NQaFRiti4fSXWkzZ1G6o28tdebWHgbW7eev9YJ1XiEQ,0.005000000,1.477197858,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:39:00,311641,3NKyzPQ5ENAVeACcmXV55jKmKsZc5LN82iatLxFMCtevngJfTK4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,357417,CkpZkCxq5SXB9XVHagZ2PJr5Egw1tp4b3eSGRuJxpabLJsCCxB5mu,0.005000000,0.869809102,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:30:00,310764,3NLugGfRnEnJhWMhV9m2KrqrERh1L8c9FBg4SjN66fW4Z9FyYx35,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,353411,CkpYthdSZgux8wQwwvHzTVq6BzhcF1MeiCFg5Nd8KLbGVTHKK6JBr,0.005000000,1.428068269,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:30:00,309624,3NKtxAL8p93sesFrbsVsSrM6pwYwd33HX8RzTtBX4jpbrYdte1co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,349625,CkpYd8yG5rs831xeD4YbAGjqpZWRvztEyg7QhadobEEjA5nSFtiBu,0.005000000,0.973757441,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:00:00,308824,3NKu6gBBPKzymUdGE1fz2ZUKjKKRUsykNK6ogh9ZW2j8SqxGArHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,345659,CkpYgX6L7ea4s6AzH3YbeVvZkhgHgHEbkcbyPAbaKSAwVEwwkmP1Q,0.005000000,1.248376931,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:36:00,307724,3NK684EZpgJT4cRFCDhuTWrRgYnBSiGWTFrQj5haHTn2J43Mv4Hs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,341873,CkpYvNXZd7RPGkamtKtahF9YsJheCr93ZmQXRSyKJ8wUphvQjz9aM,0.005000000,1.079757389,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:27:00,306848,3NKF7nLpT2wuS2N9yYqgNTwqzAj1cAGYJ9ou1PDPxS8RFchJvCoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,337995,Ckpa3jv8L6ViSMRidkUSV2qA5V63yoviqn6otGH9oKSXj675GLVjg,0.005000000,1.390644040,MinaExplorer Payout 279 #306769,PAYMENT
