Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 07:39:00,347596,3NKyw93TRSYhD86uv6Aek6dm7DrShgLf6HxWhPfJHCg1Vy7EvCRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,527305,CkpYyuajErb5Zuo5pytiiZbbDV6CPbh8bGkaWh7qmTJzLX86oFoMP,0.001000000,8.352167488,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 09:00:00,346794,3NKjqx1KBmbDnDtTkQmmQ1KuCCNcDrPWsuDqsvqyph1mNtG1cY6e,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,30233,CkpYb2ut57f65NRTrv36SqSz8VQ6H2jYdfAVL377wNydV1SPUReno,0.050000000,1164.377417550,,PAYMENT
2024-04-07 17:33:00,343868,3NLoc1ZR5tpHCfZkiTgazKFuALVmUVSUk9mrjceitwSbUSf1LBG2,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,17,CkpYaG1fCPZ5XfGHXWkWbVaLezUvgGy7FA5U8fJYe56ZbuecoYS94,0.010100000,1160.867089773,,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,509755,CkpZcGsBjkv1UsvNRQsutUjkbokd5ezPoVGhC36wC9QjTY7qJDqdi,0.001000000,7.809743563,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 07:39:00,342942,3NKcoxCsgeTSbVkrPh7x6nfwLUnWp6gYhJcbk6Ccw6irhcjf4Weh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,29781,CkpYwr8D1opBf8ERNwuKeQfvFFz2V4NNBf8Y1uaprNcJTLq3x2wsQ,0.050000000,1153.067446210,,PAYMENT
2024-03-23 06:45:00,339681,3NKTdutdxP7onWc4vp938GYE86rdTPBm4vm4AECSkbwz7T9q7RHz,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,16,CkpYhdtZxucFTBDNuapEwJoGDLd1ewvRjao6WSQ4UdkCpL2HV3mh4,0.010100000,1150.165185515,,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,492673,CkpZ9NEugf4AZKgP9BYbepSToWFgjc9XxoB9DRnMZcxk6rBw9DR3A,0.001000000,9.082338585,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 14:06:00,338973,3NK7yrJMe77iyTwAwC96qqeYujn1ktZPcZvhGquBkshALePYVz1W,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,29389,CkpYXSEemQvKfKnzGXRm2UV3C9vQjcVNWQiczV1tysvTBiCj8jG9m,0.056552779,1141.092946930,,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,15,CkpYiTPCZP7CjN9miSoS6CiWZkd98KpbqswgHUmkZT1vzi4N9s8dw,0.010100000,1138.629534201,,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,476863,CkpZL8v3LUh8qAdZjva1Anv7ZSc7rdkSAJes9YBgrRtMusgVPiDCw,0.001000000,9.219642721,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 17:06:00,335353,3NKmKMMEsSNMNL2bavmZbzVB29rTSfqrwyNCe5JY147JitzfizZ7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,28746,CkpYU8F4ywpNSA3Qr98mQ2i8wh7KriLM3gRodcbXpEom7ZhnT8QbZ,0.050000000,1129.419991480,,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,14,CkpZytwCT6VuLxNpBMrdgLMax4LwDMVC9uQQ5DZar485URKVm8cNG,0.010100000,1126.280980689,,PAYMENT
2024-02-24 01:24:00,332607,3NLydfg4fTG6YAWVCWy8mBFKZQV9ZQPLj9WzcvsLtpzELqLHde9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,461496,CkpZeby3oidVnNKNbyWjFFzQ7snXNxtLAUBAx6gRpSf8iSH82DNdK,0.001000000,8.317934629,payout_from_AURO_Epoch_71,PAYMENT
2024-02-19 19:09:00,331512,3NLjd4xnEZ3W3xyTjCUNmfyxjsHVhfiuc98xnvcHGvJf45hxbYm3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,28228,CkpaBYXhwjUechRBS8LCtykPFYDHcD9XTKpCrPSj46JsLY54inLGd,0.050000000,1117.973146060,,PAYMENT
2024-02-08 12:06:00,328515,3NLGq2xAwzyLsxxrbGkPHzVT62YK8UVdFzGn2TDnatefZRMp3vUg,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,13,CkpZjwfRsG6dGAyQrKebCorZZwchHNrW94etK3RgGyqK2tZq5zJVK,0.010100000,1116.409697115,,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,447647,CkpZWgbW5EmWYGRJ3ZYCkQgCsJqn99u9kMdDJXCekcfhZVyJaMKk2,0.001000000,7.638707025,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 19:18:00,326987,3NLTRwds8L7N1cWRzotX61mtSUP9X7MDkkQMj7Tuu12onjbHa251,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,27782,CkpZeE3kEXoUL1B1QYvfZDhgJx8ucrUUgq4y7fLq9Zb7qExfBL97j,0.050000000,1108.781090090,,PAYMENT
2024-01-24 21:18:00,324533,3NKR75AKAexahEBFAPBTJ2trAPoP6KCdrgnkeaSQUfqKbm5arrib,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,12,CkpZVEdTCDoH6hQMHcv6CuizC4Lu292T8EYjmTktDziEiG87xxeLb,0.010100000,1106.872736862,,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,434576,CkpZXNvEcDvcqK2bbKmL5cwMrPGwP38wsee7eH8yfdrdyidVqfoYK,0.001000000,8.494993771,payout_from_AURO_Epoch_69,PAYMENT
2024-01-19 07:39:00,323042,3NKyXR4oAok3HEhPU9gqQkiNZLA18fYWmGENKPKbgfupz1UDEr5h,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,27389,CkpaBKgyYdVDhQMoCZzGvfibMsh46xJo1dgFqFnmoCgdLT4voDPd6,0.050000000,1098.387843090,,PAYMENT
2024-01-09 19:30:00,320564,3NK6RofY3Em7uJLxnBj2XNuMh1zTWK1abPSqKWxYU1sHhpUohWu4,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,11,CkpZds4EobNLLuoyi73Dbqn3nrRPEybRagAiWjRzzh1Hxps831DCw,0.010100000,1095.534769854,,PAYMENT
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,421662,CkpaAarMpdRq8kA4uJfJfST5v3b7NChNfNrSkMmmsP3RGKtr8hLMr,0.001000000,8.499009005,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 04:54:00,319638,3NLk6hGJftbCVwjSnns4Au4bhivfrahcfwUr2tE7dq5GPBMn7zXm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,26942,CkpYZJDjybBvL5mocCP8RG29q9fpa5DdSxVsyHU7DHCpCCGqVyomV,0.050000000,1087.045860850,,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,10,CkpZXHhy2KEViBq7HzrTJGrjuK2NP7QQkDwzGmp1JLiemGDhQc8n7,0.010100000,9.261689400,,PAYMENT
2023-12-26 17:18:00,316887,3NKyqepXLysCrfVGiGV4U8vnkNY6BZUR3uZhvbHPqf7E3J1hyBLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,408883,CkpZytdVHffxaxPDFzjPKFnboMjdTT6fK5QTRMWAwMRLvnDbBfUT8,0.001000000,9.271789400,payout_from_AURO_Epoch_67,PAYMENT
2023-12-25 00:30:00,316466,3NK6mJBNMekXpg1rXPvgYPTvLrqJigfpqAvogLG9NwR4yaQbXh1s,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,9,CkpZZNVC8VXMEhYG5eWRp5hEqcY6Lyk4w2eJ4HJWFoknceZFkPr96,0.010100000,1068.831182600,,PAYMENT
2023-12-22 07:33:00,315776,3NKMzzWgqB3L5pxCSYdvQrtbzot3qFJU5tjomV3GYEq1LY5nuuZG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,26293,CkpYwdB5XUrvseHNKYyrYGwKvLLh3NCcxQps7bvoJHYp2LMjboFvP,0.078000000,1068.841282600,,PAYMENT
2023-12-10 05:12:00,312566,3NLYU3D4QreAV2J2cN69wzihGdniSLZNAbSGzjUFCFCa1AAB9XPn,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,8,CkpZMcg1enLZWWd6RyTqfZfW3U946uic5JtmSb3PC3xM5vjoQuQfS,0.010100000,1068.071241621,,PAYMENT
2023-12-10 00:18:00,312510,3NL1ydmTjbNKhEJ3YUmPD3ZRoRi3EWQdu8UXGkwnPsc55vRHNUD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,396260,CkpYxQ2Haa4WHNyUrLNSj7xtuP7rxtqzu8eHmrSvGgPxYYKfCeHHi,0.001000000,7.618626541,payout_from_AURO_Epoch_66,PAYMENT
2023-12-07 12:48:00,311826,3NKDrWAMTHBAmRErcBuWkmD1GNajWJscfN9x8VkNEFZSYaJnwQUo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,25911,CkpYTLJBozSGTNc7AVyiaufpUogSBYJabpd5b9EjaToosUPoZ86Um,0.055193000,1060.462715080,,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,7,CkpZBKs6imT5QZJb8ET732M3rHFJeJxQi4sfaZZaHLcMDK96kbUXJ,0.010100000,1053.328860333,,PAYMENT
2023-11-24 16:42:00,308239,3NLXsyUoeA6i1nwvCk5RLEyA395hgtPYHUWZDAkLH1NcTP523r7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,384409,Ckpa5ByT7PSiQXzsm1uomA4mnNMLaWhUtpvRbd6cPaeN43gbMW33L,0.001000000,7.874780433,payout_from_AURO_Epoch_65,PAYMENT
2023-11-22 14:15:00,307657,3NLpuWCVxmuTQvePGnYPeVDBdhm4aAGRkmeyZNpqDANyCbnzLxZ3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,25450,CkpYpXkC7BTKueVo9DHupgC5pCHmyLhJTiFZDU8TbgTGBYAG5TBZ3,0.100000000,1045.464179900,,PAYMENT
2023-11-15 22:03:00,305721,3NLbdgh9NKYk3UoQqygK3teje57HRSFTkiD9oLJP8yo9atfwXLyv,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,6,CkpYzfCm5ERFsxDAAp6oUQSV3F7szdPoqpyDQqkHLNcfgrZ4s8R5y,0.010100000,6.993794412,,PAYMENT
2023-11-10 13:06:00,304287,3NKwV6thcrRScFVHFx1gaR72rAzqNjf3SVtsaHFcayHsH6c9Vwqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,372306,Ckpa53yqQsweAt67byVj54vLDkNfzjdfgSWV9YJDVGUNAuaMPHVAo,0.001000000,7.003894412,payout_from_AURO_Epoch_63,PAYMENT
2023-11-10 04:06:00,304198,3NKcSgPHcHovhkvZrgBt2UkS2K9PYKKZEig4Fubs5HRXAMDRSdco,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,5,CkpZYU4ZxELXhqM1FCpUKJHPadDWBPvsnZvmumLLgxpRMqEF7j92k,0.010100000,1034.339800940,,PAYMENT
2023-11-07 17:36:00,303553,3NKdwjSLaSRLQt2GF6JpJ2jvPoeyzHiiyJYDzutpVF5R6Givwomn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,25072,CkpYqvdeLV3DRgZmAX798JPvS7fCnFZKXfRHWiRoGyPfZmt7yJ4GS,0.100000000,1034.349900940,,PAYMENT
2023-10-27 02:09:00,300088,3NL2dFKAG6GMGoP2DekJppu4DcKAkXcykDMwScodmCAqjgzQk5sb,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,4,CkpYvDjNa78Wd6xJZvSzA9WkknsZqiucTUNbMtLLsuEbLbJwUGCiZ,0.010100000,7.157022581,,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,360054,CkpYdGUgKqhcrGxjutmJPSK6j9JuJQRUSm5nwzGwL4sj6ArJAa3Wc,0.001000000,7.167122581,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,3,CkpYndmkYzoZv3sfxGpWJmBLNg2sNREqMFTgfwtTS2PyEoqkXFX1U,0.010100000,1022.824567650,,PAYMENT
2023-10-23 19:39:00,299226,3NLKc9KMGAmqDQETiHy4Aaj8hwyWMniJztFmZzvW7LVrk4ZzZcvk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,23860,CkpaKEjEYWH6V88ZmsX7hEpcySdiQuHLzGZRgCqMDEcivmdN5i6PK,0.050000000,1022.834667650,,PAYMENT
2023-10-11 04:48:00,295460,3NLSSW1qHhpz5LS4UGgoCB2qLezL7GGjsEwXdw43Gwqkzj7ju3mH,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,2,CkpZYRFGe4HKFJvcGENvrjNQDJZsTRYsHqJWBFpui5T2YhYqeL66p,0.010100000,1019.063718500,,PAYMENT
2023-10-08 20:39:00,294752,3NK3oCN36aHTdGppg588b9Mqt95eYVfmMnxBkoFM7s5oKRNxipuU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,23620,CkpZCbfRwaAhWuKyajL8KgzCExke7VTz5DxKcuk81BuJpddS19rcH,0.050000000,1019.073818500,,PAYMENT
2023-09-26 11:09:00,291029,3NKbVcVg3pJE8zxQ7pbLJ1MWEDAw1apiifKBme8nc5oDMC7iL4EA,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,1,CkpZ7n2eHi21yrujcAdMYAwJo1a5HiNnqN7LbZnQGkcvzE3cNf6bq,0.010100000,1016.572129760,,PAYMENT
2023-09-23 17:18:00,290243,3NKMZJmAZadyNDcr5yJvno2peTJtasnKvFRvcYBC9urZkqaLuPXN,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZF2b54ndNygaCnd5RNWbvxhU46WxTV84nd4zYeUPDTmfoXWA7p,0.010100000,0.000000000,,STAKE_DELEGATION
