Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,57874,CkpZLT7hk7r2ghFbBZX949bg5HtP89sArT4eBayUue8Yo8wc2qZjo,0.003000000,4.522437080,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,56889,CkpYZy8smYBtpLq75gLEegnoKPurtjQkmzKwWNFfRQECLnhzPFCcB,0.003000000,2.246995730,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,55679,CkpaDxoYR6vmbegLuMt1Na5t51u118YZQZjGR6omY7s1e8hWfnTRu,0.003000000,2.259174620,WeStake.Club payout #67,PAYMENT
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,30067,CkpZrTNJqdsM84evuTbyRbp6Q4LKLe22r6EfzFq3eJMwaZ2rjxsyT,0.300000000,259.436644700,,PAYMENT
2023-12-10 08:36:00,312598,3NLtQW8YUeKJ245saVQjVPukFzhgv3d4QBh1mN2CtYMiuSkc91Ca,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,54493,CkpYfQY1Mnb1jETrusJq5FeaxqzHuNhJDEJfTg1oiFNKg7XBBRknB,0.003000000,2.110214200,WeStake.Club payout #66,PAYMENT
2023-11-26 04:57:00,308627,3NLfqYBvVQ1LrPN6KPK4Tv39odFDSYtV7jzeCgGXm65pokXiN29Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,53285,CkpaEXVNh1YEhpsendpQGFtXn93NmtmttQiMGyM69BdB2oLdSEonm,0.003000000,2.449999050,WeStake.Club payout #65,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,52136,CkpZuMYkeGghHNSRpiKYnZE8dQfBXjuySmu1a6c5GRTPf8TwEs9MF,0.003000000,2.121097930,WeStake.Club payout #64,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,50888,Ckpa6aniybbuwnRjKQWkJrYkey5d8CXqXxs6owAKFroYLZdXVC336,0.003000000,2.475994050,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,49804,CkpaBk3KSx3XNsDKkNv3YLjR1B68C3M2cWTT9PuLwDmL5oCiy2FcH,0.003000000,1.544710250,WeStake.Club payout #62,PAYMENT
2023-09-26 16:15:00,291085,3NKCwDMirJNDwMRdPnkRthZKfkoZBrRPR1Mz1JJiMxXhSxbWQzXF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,48602,CkpZLdebsYNiphVAUjEMTGHnDwHpSh9HFdCdJzGtXa4gVW6psEpKA,0.003000000,2.979534430,WeStake.Club payout #61,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,11396,CkpZATrgtKSsyRWxLoN5YBg83uXNZ8K69Sd1DnUFLowmKb6TWQ4w1,0.030000000,49.819917700,,PAYMENT
2023-08-17 23:48:00,279491,3NLVsSB9L57dKamojdEJVUHjVsWp2UTnYuhGHcKjca8su4b8PzXt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,10248,CkpYY66HMHWoeM6qf5JzkLfQwMc41be9knprCcCVVocAFjB6GPJjU,0.030000000,49.450000000,,PAYMENT
2023-08-17 12:51:00,279371,3NLDAEdGYGj8VKrL1TLqBh6RFibb6U3ywddfjo1AfvF4U2JJFU5M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,10116,CkpYvf4LL2CiEeVZoZKRyM3PGMDKcbY1QKgcqkpoZMGLz3StCQvQ4,0.023000000,49.786288800,,PAYMENT
2023-08-08 23:36:00,276888,3NKoXwSFUUgLvoqPcvrQEdAfva25kH42L3X7jmyiWzXy7wtrig8N,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZsY7ta3orVqSu1Apj7iVM5ACeRrr2SS5U7RC1nX25wAGfVVYTw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-07 22:27:00,276576,3NKdQDB9toHM3aXDHJYKNUmyxxVouRs1f1xJGWXK72SwNtRiK6Zp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmyXQRRLZkeTCF6XFhXAkhPhDm4LaCEEFvPbcQjSJe4REyVNzvZo,9333,Ckpa4dTCefCb7ELbcpppQrRiJrpxupSbpRsqgAjb1kfQTdmkoHntk,0.050000000,102.323705700,,PAYMENT
