Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,472095,CkpYytuBQs8v9LUanfoPZHXQVCK3qTGFiscpxirmaYptVwBRWRtuJ,0.005000000,9.786172658,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,467834,CkpZvCEKYiByvFDVCoF75jb7g1TaMBBbkjEbPJqPRxepF7o7CMSJZ,0.005000000,8.502796136,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:30:00,336484,3NL5WpZeyxWbopQVaaSV3SZBv3tunH7RA6aMVdjW6ti7oqkea5UH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,463327,CkpYiYHeGgnXTFZLDHLgBeRVrztLMMarkydmp7tR5jMWCQPJYTnmG,0.005000000,10.791168258,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,459213,CkpaKDbeqTXkaqDGyTaMDB2P7mhcusxE3fgT4AEf2xpsjVGFRmjsL,0.005000000,8.134247379,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,454837,CkpYT9E8NFeKWjg41s1jFhKvmAvNVRV64KthSA5ohQ2ukWTceh4FE,0.005000000,8.992645411,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,450784,CkpZqxUDbs77sPNVxS8rshzCcBGbw8buLGPAeJrvG5nYJHE1qdzdp,0.005000000,7.430411412,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:15:00,333024,3NKhN5DCFHMWTXQdV3Eiy1PWb6nX4iLWEhPgQPeEodHvtxmYUHce,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,446352,CkpYx5Ft6NidSsn2x9spitfBHcqchQnkNS5gGyEjtGEN6C5xEjTN1,0.005000000,11.147149119,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,442261,CkpYvHTqthP1dVFpicso7CVu9QR22wtbv5fS8PhzVHW5eTm2n9z42,0.005000000,8.078409196,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:39:00,331159,3NKUa3Z9zbZzdFTmyDyB8rdiv9y1VgebgNZ9RQknics79Z9Qs55d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,438020,CkpZfENpbvosCeBRvGqUoeematuBBE5qivip7rUTfjyaqTE7aY2cV,0.005000000,9.780337566,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,433985,CkpYsAaFikMiKQgJ3zzzXtfpWu5aFatgT3jfsKy59noh5RSPipNLz,0.005000000,8.367987221,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:03:00,329324,3NKcYoH9Qsvnpb8tXSsEKjUUC2n5WMUKX327AqHENcs1Poc8oyX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,429664,CkpZggSxSYHJXSZg9sYc4TwNaAe9kCgkp4ArDNzCsfsXw4kvBwnVJ,0.005000000,12.008756751,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,425802,CkpZswFhC5mdnBqXmv9YFdanM7pdmnnXezg1P2NnGEFu3rjEKebZC,0.005000000,6.198573042,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:54:00,327542,3NL1xoHXCWQHKyE9xoVBsZSwGhxFTCF2WRc1T1YXwjzV1jn8ubiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,421788,CkpZErkTtZx1MFRrpbu3BgE7Hq3LGaVXhh29PLCswhYGQGkb8EfTB,0.005000000,11.648830858,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,418060,Ckpa5rbtuDbRSkRoBXsMpQezL19MRzat7qNs1DYNheu14ijW4jNwT,0.005000000,7.401931914,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:30:00,325568,3NLxNnwHupjwAF6AdK4xdVwr1QGSENm2VQKAAeYPqQjdZTmc2huT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,414040,CkpYSbpEken7RGNaWNjEpyBKqPUufpXeLj7GznxQM7B8AnGGiB7fx,0.005000000,11.594670601,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,410166,CkpZj3LuoyeRuNodBvpRi6znfjVmKQM1gth2dYpSxx7zUeufDoSMy,0.005000000,8.445495916,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,406249,CkpYT4mW6utzBBBfXYtKrJ8voDhtKR1sniuxMGNWSSWjDgfcDqs49,0.005000000,10.220935376,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,402456,CkpZNCWnKQvWHi1zn7Wv4GBJ4MK589tMwJNw5bg2tuGRTjwUEMniF,0.005000000,7.961499900,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,398558,CkpZocUJ9RgEXJoL3Qm613gVtDkeNpdpx7e7i91uf79Qao9hKWzJN,0.005000000,9.869765722,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:03:00,320804,3NKW7pzDM1CKuopG5P5BfoKJ2MAjMzPrLMCrygUry2W9vvxuaZDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,394654,CkpZfTKjUARaJSNGQA3A3y9LixxUND6rHD7tb3wc38X1CrtyHWAwF,0.005000000,10.693642372,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,390677,CkpZ8qT5sz5JFCniRMhSbr6NESvtv6HKf6UE17hmtKKbKsCCxAYoZ,0.005000000,9.480291330,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:54:00,319007,3NKH375WxrBbU5iuYUBpdqRXp89fY1x6tXEzYWjVw5Uvi8A5cU3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,386860,CkpaKyDFgKdNb2PvjHFXrsngc586vH5unttuqVhVsMAciKE8cXPvS,0.005000000,9.142117886,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:30:00,318153,3NK83MSBpfDee3dAeDTvu2tp8SkckSXUEeV6jGC58YCYuSCeWLYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,383049,Ckpa4D8ThCSTHPDqUCCkakx4AJTYxd1sizTLw2RRYVje9hnXDcpdF,0.005000000,8.324948766,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:24:00,317149,3NK8UpnD3o7KGf84XaSfNssjBzweUwVzjYJgpmErsHvBZ1cmsJyS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,379142,CkpZLBwjCf4Vq2VA5NWnyZdDTRNvjRtxf6wd3PrCV9JtJThMtAUE5,0.005000000,9.290986608,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:39:00,316433,3NKcZpGLPxN9DEVfnfzFNpDmQjfr42HmrScS74DDMxAFMzwoovRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,375190,CkpZf1VHuC3mw7jic6BFNLZWG5ZUgTEJLmuQkiF23zBuG1NgttFmT,0.005000000,9.519547195,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:12:00,315351,3NLxok5dSZW8YqMrWHSGYPEhHBQG8vrXntPBioats16TNFc33178,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,371406,CkpZuDJGTQvnkACkTdfH7iL7UUbdn768LU99h5fpwrGvKbkqgCdJS,0.005000000,7.740347699,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,367392,CkpZSNRWKmvXN73xzFVNhhrya1G1wBPK72m27cVhXZYKRgfSLi1Rn,0.005000000,10.905035594,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,363762,CkpYQhLmmaqAJXtMxxFtxc7xCLvyREv3CoXEtucrPNRGboe4U8Cbu,0.005000000,6.201036427,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,1323,CkpYSZ5sp7A5KngHz5bW2GZTFAPd3RA3Co2j8o8Nc8nD4pdnWNKAz,0.001026570,0.000925400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,359670,CkpYkbCUSmxYNHrGoxa69qH49ZLzLeCbtDZbSnQJx2eoydJvgYuAK,0.005000000,11.290210365,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:57:00,311611,3NLYTqXLayWjfoMjTSiBUZ4QBx99FKJB36Zv79y85wQhPaLbwQGE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,355963,CkpaFbFVsr4Gp3Ctk6B5KZQqatP4XQ5iZa84nTjKXEnUH8tZzVg2J,0.005000000,6.653524340,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:54:00,310734,3NKXAk5PhqLKPBDPfvi16WYXUMPxwgWx1fmejnLAkADcyF9W4gY6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,351957,CkpZGzy3QeN2keURxTk9c2ZMmYCMA1SxcUuEaZ1LXDMEo8XQ663VT,0.005000000,10.923876287,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:27:00,309593,3NKRT32Nk4qrtx7n1d6yU6GwZow1ntbLtz1RaRhgZrvBBZQuSH1f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,348171,CkpaJCTobH6C8FwpY3anCtXmPTC1fanKtYkAfZF2BvVEbxtEFwjHt,0.005000000,7.448667604,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:24:00,308774,3NK4DJY4SEf9se9KtEpfsa3VuKERqhXNzo1NATizH8NYrfpgQLfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,344187,CkpZdiHyusBvH1LdiBWzrr2Up6E3QyKoAUBmfCLh1TCJT8yKn8ctT,0.005000000,9.546425581,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:33:00,307692,3NKvKiaiDqJFrGykthbVv7kqt1p66JJAgmw18ZaEdxmXCUAGWzwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5EAr3PPACbpLTcemTNBt1dXdh5byCsJoEVdcdEW541rwS44UN4,340425,CkpZd2SZD6HqG4iABtgZXxQHWtXWVPCjPAZoBY8A7n6BpGW9SV1bk,0.005000000,8.245742675,MinaExplorer Payout 280 #307654,PAYMENT
