Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 11:21:00,333954,3NKgypEaNnyghbFz9gg6ttoTTz5388uZhGmjDyC5ryoC2kztic7n,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qkB2cZuW3gQPr44keKkyVGdo2CBYnEhTiqYBmpDx6vgzpvRt9gMP,91,CkpZjtE32x4s29D9HHBWVZPtjpNT7VpjSaeHiLcxu9TtueUQJsXw5,0.010100000,40.000000000,,PAYMENT
2024-02-22 20:54:00,332311,3NKXUssTg7kx5Ks1cj8ZCt7DK2E5WbSNA74gBQYfFnviENWuUERL,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qkB2cZuW3gQPr44keKkyVGdo2CBYnEhTiqYBmpDx6vgzpvRt9gMP,90,CkpZ3bU2MZBw6XAWhgQypG9Gkp8YVTJEjcLZaSuw2RUnH5CGrKqyc,0.010100000,49.000000000,,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,22633,CkpaJg7b5HWkJvYxYmysbxbRKeJxzkjh79YAbKWZgj1SaH5L1FfeL,0.001200000,58.959234698,TheNOP.io-Epoch71-7990.904420026,PAYMENT
2024-02-10 08:24:00,328959,3NLM6ft1A2X144gmZqms9wFfHxCK1yUbQX88LnPXXyuG7NebpmCr,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qkB2cZuW3gQPr44keKkyVGdo2CBYnEhTiqYBmpDx6vgzpvRt9gMP,89,CkpZMcwtA3HskKFwKJKQfcjsKZgdYQecu5n7TzAMG8pkWaxVFrULT,0.010100000,40.000000000,,PAYMENT
2024-02-09 20:33:00,328853,3NKpRzQVL7vdz3ttK6qAAWAYS6vaVuPJ7RXwiibB7un3KBHrsqAy,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qkB2cZuW3gQPr44keKkyVGdo2CBYnEhTiqYBmpDx6vgzpvRt9gMP,88,CkpZFT8FeT4hmWYpGwFVigqVCeLgQh3Ark7mmFc1y71Fp5XPqak4r,0.010100000,47.000000000,,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,22139,CkpZjCvwTtrxuh82saP647GKkKPpw5J113U2Vb11skJ6Bxta4tFeR,0.001200000,66.250775925,TheNOP.io-Epoch70-7925.498556339,PAYMENT
2024-02-03 21:36:00,327310,3NLBrxcGLSqttX2hKDzTL7911C1jt8fmsdPHcW55rrNFafMo1kL8,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qkB2cZuW3gQPr44keKkyVGdo2CBYnEhTiqYBmpDx6vgzpvRt9gMP,87,CkpYTLS23NJvh4qbPGUH9G5xEju3PGjE7Hmxrxvpr9P6CtEAeqnYc,0.010100000,39.000000000,,PAYMENT
2024-02-02 10:57:00,326887,3NLkr48CAyiwA5fP2Tm1KKo5DZHnHmVoBdzS8Y4cVM5DYskp1shr,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qkB2cZuW3gQPr44keKkyVGdo2CBYnEhTiqYBmpDx6vgzpvRt9gMP,86,CkpZYDXDAvHVmrMrvsvA7XCipwSRoJXcgKu6pckuUD63H3ENJyxyn,0.010100000,30.000000000,,PAYMENT
2024-02-01 09:33:00,326590,3NLuKDa7tW1WGLK95UzKiMuQGQbDkSCwjuW5Sfj2htyGvaKFzyRv,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qkB2cZuW3gQPr44keKkyVGdo2CBYnEhTiqYBmpDx6vgzpvRt9gMP,85,CkpZqPTEPyhwRzc3NacQudq7p6fq3T9rVb3MsAiABJg9U1Jmaeenf,0.010100000,40.000000000,,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qkB2cZuW3gQPr44keKkyVGdo2CBYnEhTiqYBmpDx6vgzpvRt9gMP,84,Ckpa8QKvYxcMiRFFaLHJNNmH1rHZGk3ZM1ZSP38hznXp1A5MnfiZT,0.010100000,35.000000000,,PAYMENT
2024-01-31 16:54:00,326401,3NLAjBKNMwY7vnvvD4HzfBBbNLe5y5q2WqER21tyCD5HLkssS5Wf,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qjW37pxB9vVDE3P8rADWdMu792Xc3Pw1Kyx2YffbAuiSf2ZJkou6,83,CkpZeAbES6u3mExhyXZujoDttMfdYNtFmN35D5c4HhYp2MvCFoDDS,0.010100000,25.000000000,,PAYMENT
2024-01-28 05:15:00,325420,3NLQE5JFvtAoxmgYdPqjdetKKmMh7AKXRZJXD8LMUcefHqkD6qaQ,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qjW37pxB9vVDE3P8rADWdMu792Xc3Pw1Kyx2YffbAuiSf2ZJkou6,82,CkpZyF2VB7f89rh35rfvbJ24kH99AaVEyFPK4g43sPkfC4Kbr4Dxh,0.010100000,30.000000000,,PAYMENT
2024-01-24 21:12:00,324532,3NKNG7SeRNjPsS1iZhCx5oTdGNng5i1FMC3V4ns2rLMaoHvoPsTK,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qjW37pxB9vVDE3P8rADWdMu792Xc3Pw1Kyx2YffbAuiSf2ZJkou6,81,CkpYskBbn4KbZurGu1wDRUqawsC2F4XDcUqa1V2dk8xbvGNnzgyiZ,0.010100000,33.000000000,,PAYMENT
2024-01-22 20:30:00,324041,3NLcswdwRv8B9yUFJVKVhGWkaaXjAsvmwcdH5fBvyEed3EG2RDUY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,21695,CkpZ9tbPsV86SEURq5pHKpNhHZ8yjrKAZVpmKunXjDYckpKFNtJbx,0.001200000,22.146291806,TheNOP.io-Epoch69-7866.040991222,PAYMENT
2024-01-07 19:48:00,320078,3NLDHVzAtKW8ZqJhibp8qBgzUVqA8zwJb8tVNeKANbhCzFJrPQEY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,21228,CkpYUJ2t7iBAMLdQSKermfrmvaHDnbtrY56qLDoBe8NdQDuzDa1FX,0.001200000,65.405863687,TheNOP.io-Epoch68-7800.726629807,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,20771,CkpZKxqMERE3XHtmz5Q6zfsK1xMj8TFqsdPEYAMPBjBEmVLR1HMG3,0.001200000,59.457565117,TheNOP.io-Epoch67-7830.196184333,PAYMENT
2023-12-12 02:12:00,312990,3NKe7sqidPA3Lj5EYiNMwNQyGBPp45cijRGCD3PM2q9FqR2D9unc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,417,CkpYwwqpBv1Ne5RuwF7fea5aoFaPfHc8BjVHjjbJUcqsSkgkU6M7W,0.001045140,0.000146300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:09:00,312483,3NKMxJzkbHuGw5Kpa9Vsf8TtgHvAT2mfsLnmPXbcX7NE6SStSqRY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,20311,CkpYvLhFeXu1oGo4yVoQDg6QP62EJuMFQ5girSGjik9MTDaeqcGrr,0.001200000,65.314215115,TheNOP.io-Epoch66-7878.033418997,PAYMENT
2023-11-29 13:57:00,309556,3NKzUmnytY56fYJmm4S3Sdj2ovFrMVPxESLhCpBqWGeN2gfodowD,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,80,CkpZK93h7aYHY3bUMAJqdjxaMfmsxLLVjYrXqqFkC8E2HXVQ2bPz7,0.010100000,50.000000000,,PAYMENT
2023-11-25 05:54:00,308370,3NLnVRkvhhv7zcWzh7RG4WSZLgx7NCBbYDpJpuFUgj2Yqhb5V9YJ,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,79,CkpYq7ADJgHFCNWAxYDTTedAfi2svn29RmqbH4sB8dhtmnjdBUCvz,0.010100000,42.000000000,,PAYMENT
2023-11-24 18:30:00,308248,3NLHsowRKvedZkTHvtG4a78cE4oghtZNT9ugfLXmyHgJDXrg7hdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,19857,CkpZRV5jsQaNTEuGBobc39nwHNDTavrhNmPRzv89MHBrKo62QKYC6,0.001200000,62.550645474,TheNOP.io-Epoch65-7806.831042623,PAYMENT
2023-11-10 21:36:00,304373,3NKWKPqtjBcbFaYshoYWK8MrDdgUZyqDZJhFuCztfA4m5DkuFxtx,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,78,CkpZu26RrjR86NYFmquGSyogAaqc4JhXfY7Tjp331nv3mqL1vEKCM,0.010100000,52.000000000,,PAYMENT
2023-11-10 16:00:00,304318,3NLo4ZHspNDaGdXxcb2QGZuDRsQ4Zc2hEMH4xb61MrkaVYq9mn16,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,77,CkpZfktGokjGcK3nwspWNmMoqZzum5dsKLQK29V6jd8nBuhceUHd6,0.010100000,50.000000000,,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,19397,CkpYVenxYTb4zuwiEb1ZsNVfWLNrVU78pSfnj7tvNv1Gc1cFAtC74,0.001200000,54.182965336,TheNOP.io-Epoch64-7750.427757706,PAYMENT
2023-10-25 21:36:00,299787,3NLPzuHTRaMK5G9BVc7nExHgk5wC4qdtxoUz7VCH4uZVJeHeyXSp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,18922,CkpYY8kQnGnUPycJT7ANw3NCpUhF6Ai3FUP389r9EpytRnhEsYF2Q,0.001200000,71.202376374,TheNOP.io-Epoch63-7682.521830196,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,18457,Ckpa6YtkY6bXym6TwZdMJMYYjqPn5HdjMvCvn5rogbRZBahxW7WwX,0.001200000,56.403284917,TheNOP.io-Epoch62-7642.373453053,PAYMENT
2023-09-25 20:09:00,290868,3NLegvb2MN7t6n2ghZb2Be6FCvaZcTpoB4C1ZiKhJWZspHUzudiS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,17990,CkpYx76ftAB2XK5gUQyYHtCmDyqiQ2dUsjH2PHEvdNAqvk9rD6zXr,0.001200000,67.905927510,TheNOP.io-Epoch61-7590.280174526,PAYMENT
2023-09-10 20:36:00,286483,3NL6VWFaMMM6jFhYBePipPwHq6DFoQfopcYNkh51MaNvbSfZmQB5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,17539,CkpYnypxhKvuZyusgTAETw88shNfkV5s3ydBBhCbKmLe3SqoigsgS,0.001200000,40.148377143,TheNOP.io-Epoch60-7580.352490548,PAYMENT
2023-08-27 19:03:00,282433,3NLn2fvyJuxunPd8NtHdyAyDGMmL5HC6fNsMk6sieV75CQ34poYK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,17087,CkpYgiMTNg818nBQNCTd7GHHJFsVa1mJmoD6p7WL1VCsPWuWjbykv,0.001200000,52.093278527,TheNOP.io-Epoch59-7590.279716787,PAYMENT
2023-08-23 09:30:00,281103,3NKTBvEDA2Ugn6ypAZuiAGof2J4ujefpHVnEAKCcU8kswfBaBmBe,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,76,CkpaBwyXMxmman1Vjb5rWdSiK4Du9nUnJRhmniPaaLdY4zgmzuiFP,0.010100000,52.000000000,,PAYMENT
2023-08-12 16:12:00,278007,3NKAstBEvH1e8awJRiPoNMS4VE6Xn67LUy69ejERsQCBBtR8zoFn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,16631,Ckpa3y6WJTGhF7sBhmztpT5G1ttvmGzpwCtKwNWwiePddmd12RUbH,0.001200000,61.937783978,TheNOP.io-Epoch58-7570.831680901,PAYMENT
2023-08-05 11:03:00,275831,3NKumuq5DgKaUipZkBhLRsBMsv8ZuNMmeH5jxLa4Jw59Fs6Juijn,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,75,CkpZkdqh5A4X9vz8wCuLY9f69pAHZCviw22m7sdj9fWe7jkyUxa9R,0.010100000,60.000000000,,PAYMENT
2023-07-28 18:03:00,273583,3NKQDttrPD2Ai8S58gBaNdKrJK15FCZbpmWiMcf9Z3DMFwviSDnx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,16180,CkpYTuV5816rEREnDh83b7DM9LNEMiAvXUViU2EGUctKzyNy7PUuP,0.001200000,50.082873761,TheNOP.io-Epoch57-7656.757833813,PAYMENT
2023-07-14 01:21:00,269192,3NLbHjSUZDpsRvP9JNzdHDS8dsr33SgeEb92s7spgx55uF1x11iM,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,74,CkpZyoDExGDyDCaUuoWs5CHkRxzdQe97Pc4nywKoPpcXpgDAiSUiJ,0.010100000,43.000000000,,PAYMENT
2023-07-13 17:12:00,269097,3NLDRktuX9xE3A1Mh3B2jYtynwwM2gwtP56yWoEkW6Nc4SkKLBcs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,15724,CkpYd5EaiA9mf8pb1KZ9CbvXbgK9hQTTJsr6bDcpNYiXSehmsCgXr,0.001200000,62.458135886,TheNOP.io-Epoch56-7585.495080977,PAYMENT
2023-07-04 14:27:00,266410,3NLvAFacxPf7w6XBds44pfw9WSh3PheonHnizevfYPrp9MEegvjf,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,73,CkpZkXL6XeTazDBQu9cyVSTHEKNFPySFfWFXuuX2STabznuBegQob,0.010100000,50.000000000,,PAYMENT
2023-07-02 17:51:00,265865,3NKm8CKGMPBYfd3pW4v3by5R77tcRkxa7yLwQczNp142swFFzQEo,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,72,CkpZqimhYccGBoTYTBj6Tex5rvQW1FV7Tm6YgkqMobe1zu2DwDvH8,0.010100000,50.000000000,,PAYMENT
2023-06-30 13:42:00,265243,3NKDakwyqSo6bLBiU6Q4gqSQYNm8AGu3HbYDSn4sSJJquMyrbyBN,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,71,Ckpa66mPYWPmUHVavjzkppKsXV7ruPdVhkHdxXuYWvdZ2gWkdDvNq,0.010100000,54.000000000,,PAYMENT
2023-06-28 20:09:00,264771,3NLKMejYDgPDAEbypNEqPuCbKcovuAh5vxo5rvkkn9PBtpg5e9Xd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,15269,CkpaDGvhTL2EWun8yUszjDro1ib6bvD9ZwNdxXX9McvEoSMGTPwFp,0.001200000,68.104147088,TheNOP.io-Epoch55-7520.415355219,PAYMENT
2023-06-13 23:30:00,260371,3NLkUJRifMPssZoT6arLpKbg5GFTnYEhbknwuLFiqYh8YGagqmUm,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,14802,CkpZ24E9xhiEJtDmsomnFGkeyTEDEH9LXTTFMAGmMhJTiFPF1aKWj,0.001200000,71.262752836,TheNOP.io-Epoch54-7510.810248705,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,14352,CkpYg3919w87qFzzmDdw6q6tpyHkHa8BHDCxNedvqwFmVEjBFeh5F,0.001200000,65.079725758,TheNOP.io-Epoch53-7460.641403743,PAYMENT
2023-05-19 20:00:00,252945,3NLRcRdknPcnnHUH8zBtChA2MauCPa6PXapF9w4jWpyAYfBqdtAg,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,70,CkpZNggyTGsA2BAY1QYjUdGMbpAuZcHTLg556BvRT75Gy5qQCdHeW,0.010100000,40.000000000,,PAYMENT
2023-05-15 17:54:00,251837,3NL1BXzp4qBSP1zh9HCPjvu3UQ7ZQkAmVStpuqxFhw7KgLpcNGAj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,13924,Ckpa9mL1KuaQwEGDVt9Axf9d3nGJ87uTStfatj7cmnVp6oGvLi6Tz,0.001200000,49.615206514,TheNOP.io-Epoch52-7530.313538102,PAYMENT
2023-05-01 21:42:00,247788,3NKHWBeH35be7k27rD3kQKdNfpsQcos6Zh66SMenE57yx3youhTg,B62qk9SeHJD5iaqUcCs5wuGQQpA8a7A5jugbVjst1H4VJrsqzCfw16n,B62qp7FRfqWVhej9t5Ru3PGJUEcbcoWZLcUjhTyYNvrx7mxiPbgXpzL,69,Ckpa4G4DNk3PvvFc8Gp6tN9tnkhoRpsDHHEfpaBMPfdrwWCyj2vgZ,0.010100000,32.000000000,,PAYMENT
