Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 12:06:00,299429,3NLmUm7n5A4c5gHwucwW8b6YKgT39YKZzbGgvcPvyYmFU1VaKn2Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7oxPab44RQ3tws8CeL1hVB97jaoZPUJWtaE6N8YDJeipCjFyNz,19223,CkpYfTFR5A2Nta6Kpvg9puSHoRuoNSax5V4LUkq27p5zqfbLfyhG7,0.300000000,9999.100000000,,PAYMENT
2023-07-11 23:36:00,268587,3NLuowNTpYpSR19wTGwaiELTfUtAbo5wPiFodgvYQ7HokUg7GBY8,B62qo7oxPab44RQ3tws8CeL1hVB97jaoZPUJWtaE6N8YDJeipCjFyNz,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,4,CkpYwwMjgMtBM4ZeEPHrwjgzvmcXq5nWXc4fpoW6xJgq87H8sCau7,0.020000000,2499.980000000,,PAYMENT
2023-07-11 19:42:00,268537,3NKffYh16fcRPtZCiaCr7htxjsXfMWjCnstsFS6TVhLGA8q2khja,B62qo7oxPab44RQ3tws8CeL1hVB97jaoZPUJWtaE6N8YDJeipCjFyNz,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,3,CkpYf5pLfp9J1fqQ7f1JhGWXHwAA8kKuaUPrRQK6PqMj4Vog3v9fh,0.010000000,1142.325799460,,PAYMENT
2023-07-11 18:30:00,268524,3NLU6XPDHRm91D8A9adn3by4vXe4hFY65uU1thKFdk59tjk8XN13,B62qo7oxPab44RQ3tws8CeL1hVB97jaoZPUJWtaE6N8YDJeipCjFyNz,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,2,CkpZSiRWzPAVwjhETU81fS7H7meYNujHf96nwyw4HGaTQ5Dv5E36e,0.010000000,1199.990000000,,PAYMENT
2023-07-11 17:15:00,268514,3NKEJcx66JkYj1YDJ6Gq41Zjbv3bAePhjdfvZyLVRBm6Y1pfnw15,B62qo7oxPab44RQ3tws8CeL1hVB97jaoZPUJWtaE6N8YDJeipCjFyNz,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,1,CkpZh3NzSFuccyJDqrcCg6mFw4KUBfn9wnJBh5ZsHqSQ8XEDrnu3V,0.010000000,1248.990000000,,PAYMENT
2023-07-11 16:57:00,268509,3NKw8naUgw1Ae5KTdqNNFp942D4Q6t4Lgcafy4CnKGYQd6QnMET3,B62qo7oxPab44RQ3tws8CeL1hVB97jaoZPUJWtaE6N8YDJeipCjFyNz,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,0,CkpYpfMBR2CkrBM9MWQvcKsZb5R7T6FfL1YbJTvoUAqk8Mzf1Jq4N,0.010000000,1249.990000000,,PAYMENT
2023-07-11 04:18:00,268356,3NKNqxtT8wQcrEDdYFM55zcJvo1ZF4DC1yxYVB6ERw6AfyAeR49a,B62qihoDPRsJtNseZdsX7w3TUtds2DQgCV9ryYSZm7KpaLUhvVvM8RU,B62qo7oxPab44RQ3tws8CeL1hVB97jaoZPUJWtaE6N8YDJeipCjFyNz,5,CkpZgFN6Vocx4koR1P679xpQBDEMs4m4TN6DWQHiKMBdF7NxAmNK4,0.200100000,1142.335799460,,PAYMENT
2023-07-11 04:12:00,268354,3NKKHnp3ucUZac9WFSGWhonksJADfxEEG3kmga4JpyU3Eq9EsANL,B62qihoDPRsJtNseZdsX7w3TUtds2DQgCV9ryYSZm7KpaLUhvVvM8RU,B62qo7oxPab44RQ3tws8CeL1hVB97jaoZPUJWtaE6N8YDJeipCjFyNz,4,CkpaAnz6t8r7dLpQFaD1uQZdZPqMjMZHfcbA98emjfh8Utxx5XQAL,0.200100000,1250.000000000,,PAYMENT
2023-07-11 04:12:00,268354,3NKKHnp3ucUZac9WFSGWhonksJADfxEEG3kmga4JpyU3Eq9EsANL,B62qihoDPRsJtNseZdsX7w3TUtds2DQgCV9ryYSZm7KpaLUhvVvM8RU,B62qo7oxPab44RQ3tws8CeL1hVB97jaoZPUJWtaE6N8YDJeipCjFyNz,3,CkpYSALJwnnPPd52odZzgHu51qceyDnnDHSMMaS5VnBgDnD18v5Wh,0.200100000,1250.000000000,,PAYMENT
2023-07-11 04:12:00,268354,3NKKHnp3ucUZac9WFSGWhonksJADfxEEG3kmga4JpyU3Eq9EsANL,B62qihoDPRsJtNseZdsX7w3TUtds2DQgCV9ryYSZm7KpaLUhvVvM8RU,B62qo7oxPab44RQ3tws8CeL1hVB97jaoZPUJWtaE6N8YDJeipCjFyNz,2,CkpZHyNk2wioVg3XxaaDNA1FCgzv2Qk5r3i8PwXvBZFQVL9oPkWBj,0.200100000,1250.000000000,,PAYMENT
2023-07-11 04:09:00,268353,3NK8c5MKvGorqhzmUgJcLUmeiMJiwPEtTpGQWjJzTF7NR355sTjV,B62qihoDPRsJtNseZdsX7w3TUtds2DQgCV9ryYSZm7KpaLUhvVvM8RU,B62qo7oxPab44RQ3tws8CeL1hVB97jaoZPUJWtaE6N8YDJeipCjFyNz,1,CkpZNRKiQBSHX5AtEYUP59ZSYpVUP5HogcZoQjDRcqNT7qNPR4psF,0.200100000,1200.000000000,,PAYMENT
2023-07-11 04:03:00,268352,3NLmXYthyMZ54Pnirt6L3seRPQXRmnHvJ6Mn7ePfwHUmscGpfBDn,B62qihoDPRsJtNseZdsX7w3TUtds2DQgCV9ryYSZm7KpaLUhvVvM8RU,B62qo7oxPab44RQ3tws8CeL1hVB97jaoZPUJWtaE6N8YDJeipCjFyNz,0,CkpYiLtkJPyL4Jb1R7xRpGi3H38aXs2LscosJM6W5n7tHSdsBuoVz,0.200100000,1250.000000000,,PAYMENT
