Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,10279,CkpaG7UEkwSHTSLfE2T1uKLxdQJiotPHddC1mxCc2Ndsu9WyuFp1o,0.010000000,0.009930356,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,9734,CkpZ5Lt3nwYfqaB27fNpkjFZ1ZJHCcgMvaPGfkB3a6vtGzNJEgeAG,0.010000000,21.353747319,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,9524,CkpYWXNFNkc6EhBUbewvGAPwW64KgQEWEXZPjTSs4wEyE2Pixt6gb,0.001100000,15.244217395,TowerStake payout epoch 64,PAYMENT
2023-11-03 14:30:00,302263,3NK5CgAqCTaV5jjiF9LhFwgfJ3Qiaupi9LctNwZq6ygcs5hbMeLg,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,B62qjYURyiNZi3fJ6QDmj4LTLSCjmBhah7iZwRoCc3nims1V5WbWXWz,3,CkpYzM12duRq4BrSyLW5jFHwCv9VdGknVqLPTYDBbGYxTpbgVk3UW,1.000000000,1648.000000000,main tx,PAYMENT
2023-11-03 13:48:00,302251,3NKChAjRNC4jNkrVLDquhNwEtsqQp7yaWfP5W4CX9tg2ouKtvmmY,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,B62qjYURyiNZi3fJ6QDmj4LTLSCjmBhah7iZwRoCc3nims1V5WbWXWz,2,CkpZkbjqvU7mu9KFzqhrbUV8w8ApV3dokWYVdbpXixCh1Nhktdq1d,0.031800000,10.000000000,test tx!,PAYMENT
2023-10-30 16:51:00,301082,3NKERpsWL2jYNvDNtEzb54HP2hnrH65r1sUcWm2ZTjjeUYSaS5mF,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,1,CkpZYkMSwMR32znbvyAAReXFQdsNNAaw2eJ4hYNnAmM1iJ4eMrE1t,0.031800000,10.000000000,test tx,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,9175,CkpZj8pQw2qARgMooJVYPrghg68oF6V472iqbna4g3SqAczDkknkX,0.010000000,8.126285607,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:24:00,291157,3NLZMD48DQRUUmUtvtj5kbo8fobStyEyGfpuN2hSaPFHwGKf4ya7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,8830,CkpZffpLiXch7RiVYqDqQwUhU4FU5gurpT9c7FMVSzR3JCAHNaJ4Y,0.010000000,6.696313338,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,8483,CkpYdL8E7YpDxmLdg9xhH2bDTHrxvRLjZBSqHskC17PF2uYbqn9ad,0.010000000,13.378512899,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,8134,Ckpa3JsFGG1YAzDC1abDbX57SgF7o9DFoVD744F4FucdfywsxDCcC,0.010000000,13.825481026,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:54:00,277917,3NLxNM8T1UNpQArhHJxpBAGMR7uMTn5TRREC7MDvBx31Qopu2LPa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,7785,CkpYVaLqNUMsGrQ9f3fUv8DUhK4gPd2rEwD2AoNAbxYkT2sKkZrmc,0.010000000,12.924403798,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:24:00,273534,3NKjRJ7RK4xD3UbTMKK8cmgF6Y6vWBKrXCUgUUvLdVm3aoEVXS3b,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,7441,CkpaJQ8WEt83ZuajSpwqSpJLnSPuMfd8DXoh4HLBZJJ8FR99YnCv3,0.010000000,17.809642462,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:27:00,269138,3NL9P9XgapKpoPrVyoyZbWssvwJP6avVKX4n6t7WrmsASmgiL2BQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,7091,CkpYgchvS8T4UF5ZSpNWE2DRwQBM35Pcer36m9iLd6ctGmjAxyjdm,0.010000000,11.710250984,TowerStake payout epoch 56,PAYMENT
2023-06-01 17:48:00,256756,3NLvBvkXNsLK55abhPRyg9oYJyztC5dDCsodKLT2Uc6tfFHSvvye,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpYvR9byNmbCEhe3Ur6BTwUWdgYxLKuj7ud6Jm3YRu7b3UFwM6gA,0.100000000,0.000000000,,STAKE_DELEGATION
2023-06-01 17:24:00,256753,3NKYJDweCr5NfGWwv6MVL6BR56pFigs9WEiam5vNcaeDLrRRxJwB,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,2,CkpaFs6LuwmFucPbC7Ts6vELXsofRTwvYhTwDSiVvp3DDSco7W7TZ,0.020000000,1586.000000000,full amt,PAYMENT
2023-06-01 17:06:00,256748,3NL13wqLYFjuFWNgS6kSEBFZh3Xdyd91UgVoax3Zn3g3xViYkwuk,B62qmEt2rdKNj82qxWLVpRkeht8DEZa6u76tC2tncyicxE27er3ZghN,B62qoy1scmJbw1MMgqNe4GRFcpcD5UkUPgz8cdbqzKX7WCr4mxwrPvZ,1,CkpYuXmr2AJRsVqaGinYpjJoiyexVVpStx5syHVMCKkY9eLKKSHGD,0.200100000,1.000000000,test,PAYMENT
