Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-02 08:30:00,76786,3NKZdyvU9R8FFymyZcePCTTrbvej314DnEh6rw21okUfuCLD4Wrk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqqKtn2ELh236kM9VHofmjzApJ8jWH2oeHwuBUMKAMqtyqutzQdY,38651,CkpZNEy7HSXBttTQ1NEwGwvWTUmXjCMbsHMDgwn2CoPR64jk3sfqZ,0.020000000,1.317460000,,PAYMENT
2021-10-27 08:24:00,74860,3NKKoMRJnydxkhvEcoEmxpmEm6TSCzSCvUq1giJiR6QhGGQcv4p8,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqqKtn2ELh236kM9VHofmjzApJ8jWH2oeHwuBUMKAMqtyqutzQdY,120,CkpZcKjLsi5YTziy9wK8sXQYELzULwgSY68PoHrJog9vBeNpih3qk,0.010000000,7.897038464,Stakin reward epoch 14. Thanks!,PAYMENT
2021-10-15 15:03:00,71075,3NL7E1sPqNXNKRbudn8NZLc75hbWHKbHG2Ffa5jzthh2BqWgJyFj,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqqKtn2ELh236kM9VHofmjzApJ8jWH2oeHwuBUMKAMqtyqutzQdY,103,CkpZrgpprsztacvzBd9b6jT3WGaHCwnbx6ZkonYAPnAj5PDfKoSfu,0.010000000,7.887106981,Stakin reward epoch 13. Thanks!,PAYMENT
2021-09-28 15:06:00,65745,3NLak4KRcjYE1jZbLUYSCzReCT6szsAx6S2pbvLvY3CkTTEYjG71,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqqKtn2ELh236kM9VHofmjzApJ8jWH2oeHwuBUMKAMqtyqutzQdY,90,CkpYr9V9Sko6D5EeUN5rKJPmHbDQfwhuHFhk1wzBHd3tSCUGNiaR5,0.010000000,11.861919137,Stakin reward epoch 12. Thanks!,PAYMENT
2021-09-13 10:30:00,60880,3NKBaR5BretxjrYNuhtcSN72Evh8uCGXn3m3kLE5jFLC4oScx59m,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqqKtn2ELh236kM9VHofmjzApJ8jWH2oeHwuBUMKAMqtyqutzQdY,78,CkpZTE5myP9WyXQCHqqHCbhfP3rAh3VUtGyJWyAh9mfPsTBt78ohM,0.010000000,13.612657085,Stakin reward epoch 11. Thanks!,PAYMENT
2021-08-31 17:30:00,56878,3NLhxC76gPmR2pgn2jRM2kYwkPj62c5KtB9CgktKkmVV1Vj3F2zT,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqqKtn2ELh236kM9VHofmjzApJ8jWH2oeHwuBUMKAMqtyqutzQdY,66,Ckpa3DPQegP2j3hs46TCGw1A9ko5tDuxVgVFdjccq9pagn4hT485c,0.010000000,12.824340456,Stakin reward epoch 10. Thanks!,PAYMENT
2021-08-16 14:00:00,51839,3NKfWEF8FrQ3DBR9qtiMBdSFTJfAfnXZwsrRiQVvdoh4g8XjwtUR,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqqKtn2ELh236kM9VHofmjzApJ8jWH2oeHwuBUMKAMqtyqutzQdY,54,CkpZM9G473EDTFFkatRZEU1ro3JbzzsfdQKeJx9fBNDizi6duvLe3,0.010000000,9.656164642,Stakin reward epoch 9. Thanks!,PAYMENT
2021-07-30 09:54:00,46197,3NKTxe6Kdx76jz6Ex5xKdTq8KPZrYo4C6BXwb6j1XbRx77DgGB9M,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qqqKtn2ELh236kM9VHofmjzApJ8jWH2oeHwuBUMKAMqtyqutzQdY,49,CkpaD7isqwbKCngqHTdV5SDn3Pok5CjtHRXvuUCPpPFzKATWStY1H,0.010000000,9.236564579,Stakin reward epoch 8. Thanks!,PAYMENT
2021-06-21 15:39:00,33086,3NKBfzrdyiXBpK1snytwptWm9CGQWbHadXk7wWEy9FaTqgXUq1ep,B62qqqKtn2ELh236kM9VHofmjzApJ8jWH2oeHwuBUMKAMqtyqutzQdY,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,0,Ckpa9rVmVi6vdmfiKSu3h1G3KeJvL8MqgF176nsPsiy17SiLNBPaS,0.001000000,0.000000000,Delegate to Stakin,STAKE_DELEGATION
2021-06-21 12:36:00,33044,3NK8HnSVfYDNMmDqNodgPZze5K9rdq5HHJUnXJGenWaSX73JkDyo,B62qiwfpoEUnWQwHSk4Rdpmae3MZurKfNTo9hPUPQ4Ao4xLmtrnmh2H,B62qqqKtn2ELh236kM9VHofmjzApJ8jWH2oeHwuBUMKAMqtyqutzQdY,1,CkpYegCaXW2Rx6UtHWxvv6wYY75mjUiyt49eFYWFjt5uyvzH7jnom,0.001000000,1202.000000000,,PAYMENT
