Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,67252,CkpZ7Xc2iPx7PQmpD8H8NMdtLRKCqvUhmuahBeaiE4sDzkoXRY5Z1,0.001000000,290.834955317,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,65137,CkpZX7wxEnAZCmrnHUgbGQ91nNG7tRX88Kmmf6JVWWtFgrqyUtPkY,0.001000000,294.909395559,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 14:33:00,251806,3NKVoCbGTNiUEQBdp2cgK3mQYrR6NZyyss9hq3bLBCfZarsXtEaw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,63045,CkpYcgAnafPNGFKG1FpW5ZZgUHkVUW9NcR961Pq5hQqtxpxpHQUxc,0.001000000,216.329409688,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 03:48:00,247586,3NLpk1Sbmazi74d6EHAgxAfyA6b4BLmWU66JnLfYBgwzttYBzgiv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,60965,CkpZr2t8rk1bRYs3vssWHmbzPYewJzy2PyDZ6tmRL6nb3DcmYwKEx,0.001000000,281.171920862,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,58916,CkpYsvWbUuUPeAnP8EUSjoeaNdj37nhNeTgYVVqWQmYY1Jo8EmbuE,0.001100000,250.053716453,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:27:00,239048,3NKfWZuTnvzFXbFxBqXrkboqiS5HF4JKht6PhDxex2aTDbUSSPnf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,56906,CkpYhuzEBzSkiTLtAVzAFHUpgL9KmP4vax3kbogcnd2r9D1xL8j4q,0.001000000,290.938327759,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,54901,CkpaKbizSB1bCRLHBFDtwU5FLirEJqsmyYzzaUbsWwKqASnuyfmrP,0.001000000,261.925399494,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-01 23:33:00,229979,3NKaHhzCFU2dhvZhVMh22rC2eAVF1ic87Ts7vZZ1AUdBDigTbrkK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,52896,CkpZn1Sgu9ymToRsEPMZEKbMiT8imYjSBWnXu3iRNQkzgVbG9UZRh,0.001000000,270.967371025,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,50928,CkpYhY5LKcAPtwr3HAHWNnhXj1STdgSMgRXGoEWKQCXcoTHMmeVRR,0.001000000,187.828923567,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 12:48:00,221157,3NLe67ztTFa1YtcBcUwDFiuxVwn4Uuf8bMvaKQUpL5z6DhHPqdRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,48948,CkpYVLP6PLpnohy9KGDs1KUuLGi5k1F4HLRuKK6CRS8wJBiaHYe8A,0.001000000,231.511470741,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:18:00,216741,3NLBB9jpe7v9vvG9auSW59jWr4KVgkUhCu1LiBBm1PdfMi8WhN4g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,46978,CkpYrETdwDh5LEN2XKp4KpYvUEG9pkQYUSWgEYU1Wh6vxbVyE6y4n,0.001000000,270.569799472,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 14:54:00,212595,3NLXnjFJGamtx5KfKBafRQN5QjedZ6BcJZyE1EZwjYZa7UasQJrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,45039,Ckpa8nzCyX6mtYF86gzM27eBhcsBcBEgDybAaZTZQeDtsHJXy4grY,0.001000000,330.780161886,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 14:30:00,207763,3NKxLceQXXXgUjwGTgQBuFRSXVvj8pdbNRcwLq3vWULMB6JLxdFj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,43197,CkpYdrNqurS74zKFaJDXmrjekwtm7j2UmVM2FenKEUYbxJL2fV13o,0.001000000,248.345366872,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,41366,CkpZzptrSfopotwmmxToBgB798BG7yrvzdZc7ABTwiGvzUSj3b9gu,0.001000000,300.927381803,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 17:33:00,198852,3NLD7wYL5yF2cbaVdw3HXU6DvYne97gno94BDR8mZNDS21r4uhBX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,39579,CkpYhzqtjPGdniWLaY8hVVYg1DR91FcqYw7WgTkapMFQoK2YbA6ow,0.001000000,178.619420431,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 04:06:00,193984,3NLaK2BHLJckspxjACE4811dLr97eyGk9RG3548jU38XPemcoJhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,37774,CkpZKVhTpHAAsDTtBwrPV516LVWYMfwnxyhRuEjUEJhnXNmgjLkN2,0.001000000,255.754922792,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:18:00,189330,3NKcm9MKp8wGM72GnisKnddBCYGobUvpXgNSf28cDDhoBnKUyupD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,35988,CkpZS2e2SAe8REGXdTuZx8KkJXmMsQDdZ1A3p4qw1jHdCT5V9rX2d,0.001000000,284.244785572,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:15:00,184228,3NLrAcA4Kb24Y9ijeX2nr4Wc53g9ZP24nRVaCgWXUFfYoaGNUxtk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,34255,CkpZncxtfydkQzNdbWmYaterCjXKqMMgKUNtmZ9cydr2CGPp1dHL7,0.001000000,204.033734320,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:00:00,179626,3NL1ZihimKmFAzA3kvQddmk35aMKdQTCoWs2rRB6gA2VfpreSoC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,32517,CkpYfXVGo4tTZGbkpk8MPW2zzaN1tJMjRwJrqxkSVb5bYfMs6hxh8,0.001000000,233.388137446,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:42:00,174497,3NKMGLQ2TUXyHZNZjGe44qWuvJwriWjzaVuE5NQ9Mby6hcJ1qprZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,30794,Ckpa1KET9wnMLzPxdnoAax54SdQYesBQydd1wanuD8d5uKTp6sqxu,0.001000000,189.835922152,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:00:00,169670,3NKi96DpJ6n4gwkQMhqjm8D34iF7gko3keBSiJ67iWPmrS8g5hW6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,29104,CkpZswUfSTcfvBFqn6uibfGVoM84fQhuuD4YVKxQGbkRKySgPHmNV,0.001000000,201.909960463,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:30:00,164981,3NLHT8Yecbd7eRUAM7jhToP1oTMeb8DcwUtJxgyFtSYR7sKCcnVT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,27431,Ckpa8Z5zE9SURTWJaMgjBJPvNjaGiQfLtnRuK4JUuPX1D39Me3FpZ,0.001000000,162.979054307,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 19:24:00,160156,3NLgPafCS56S6yK7c8375Xt5hM6FirT4p1zaoxAHwKxiU8hK4Jh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,25804,CkpZBK6B925PdASg4ASZWjqwM1cP6TicU7zJuNyTog2GEGwkALr14,0.001000000,286.657658171,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:27:00,155445,3NLJ9auKCnp7BuEctePtHeCoyy5YxjhQxgMAo5V2V2kidCvjbAp9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,24150,CkpZKSZ45y7ZgkPmpcxpPuNVrcyt3eiuVoNEeEmffN9fTToPkQg3c,0.001000000,206.043511411,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:39:00,150857,3NLjRBKcho6nuYAw9HmWUWwtHjdyP9B6HxHUTzZbzWXshPawTobR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,22524,Ckpa21z5T4eN2Fcsact1VVzL4bUrs1UC9tLzTBBYvFUxAgtzTERvs,0.001000000,160.178045628,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-07 23:06:00,145758,3NLeBCSHCLBbNJ3uYbWzwsVpnRyGgsJ2xJCw6ZCvYSQ5uhS6xpb7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,20926,CkpYjqvKVZZg5pmyiD3SkbEbgnQt4xJuc8S9kfu2pUJYQSEs3HoAE,0.001000000,218.234356256,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 08:24:00,142912,3NLAbpQmybjziVxaCbFdaW7NZm9UxMguFCXkzh3U67p3NyiLVHCV,B62qoHCchDf4uf8hbKZxbK8corAm2NKwsqCJeXg3zfUDKxcM937fVaK,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,18,CkpYpbyKZ7wG21m35BgvJ2upegejtysrZt5GhV7LCT42GsLdJDNik,0.001057970,0.000178780,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:42:00,140574,3NKB7gL1oSEu6Vtsf9G54cXrmjKeF9jRYpLvgeAT9MnasGapzn4v,B62qqfYnvzw8DKhavSMfEFHkp73WiQ5NNXqRyD6MVnNeHSfTz2GQYk6,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,11,CkpZytzboyoC2dH5SGCkrWgHJstrovd8Lny9NkMFVTRaWy6z3EZcS,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:18:00,140485,3NLaNH2fhVonqHdnC8wMtiCAztShuAHasZ23UQpNUWJCb3HWQ2cF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxXDhxUtxHi2cniim67kbEzTwR82z5g1dy3ww1iDPwW5x9CLhGb,19355,CkpZ8E3aKkRK4zRS2G3rnNJZZCZkDeFakpmtdtBDo5hfpYTKuZQ1V,0.001100000,213.519718281,Piconbello epoch28 0%fee payout,PAYMENT
