Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-02 10:24:00,203170,3NKiaX3K8soMyCD4MqdJwPoPLjmBQp1jwWvU6jWBHX4PxMuKDoh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiHnYuPuDbjETm3cJ6SUE8yh3STg5ZquaofrQAo6bWpYAeMX6jc,137853,Ckpa3ASHFv8PmVX4oEXfKumrGW8jdg1E81Kc4VSxFTXkhz5W8zM9f,0.001000000,12.947757264,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:54:00,199024,3NK72FWj4Y33rk9kU6V7tXGoFzA62Vs3jPKUDzv6tFkWCEpRc1gw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiHnYuPuDbjETm3cJ6SUE8yh3STg5ZquaofrQAo6bWpYAeMX6jc,131122,CkpZfv4RgegDwqFyRJ76y7dQPVaQixPRNJThw7xoHf55MUqCEmoko,0.001000000,6.534661981,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 20:27:00,198579,3NLSXurdV2oWtWAaCvHN5wFwtLv81FdBwSGjrjPUadZFmDEwut51,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoiHnYuPuDbjETm3cJ6SUE8yh3STg5ZquaofrQAo6bWpYAeMX6jc,85511,CkpZudxYUrLop1zHq3ZP9tMXCr3ExZdzaFP6MBVpcBXLJQWVMAZDb,0.016000000,190.109200000,,PAYMENT
2022-11-09 21:45:00,196131,3NL6goyoX2PLXUTPebrRi6JDmtq5s63R9saeNG6jRuc5r4fpLXWH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoiHnYuPuDbjETm3cJ6SUE8yh3STg5ZquaofrQAo6bWpYAeMX6jc,1195,CkpZUHcsVaRrDQ2xHkVgM7K6wfLGEaKhqJgwp4A1v9SRngKw6mQfG,0.030000000,416.180000000,,PAYMENT
2022-11-09 10:33:00,195992,3NLrDDVHGHUCxa2HScGkUUoqUCeSh5Wb5gt6Xm664KVjP1Ai8fFr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoiHnYuPuDbjETm3cJ6SUE8yh3STg5ZquaofrQAo6bWpYAeMX6jc,1163,CkpZUTyPDwkvnWbMQYKBUirHbj3TNqetC6onr2QN6xY5SJefa2GPr,0.030000000,1249.990000000,,PAYMENT
2022-11-08 21:03:00,195808,3NL6jnfqpkvNM2qmCxRxvGTsyF1UoqCxg9ZxV7VibyybnHbzuuNW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoiHnYuPuDbjETm3cJ6SUE8yh3STg5ZquaofrQAo6bWpYAeMX6jc,1140,CkpZW8uz3naedKf9kjjyu8nPcrqpkbZv4S2HwQtWuPLZZpKfxD24r,0.030000000,1297.050000000,,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiHnYuPuDbjETm3cJ6SUE8yh3STg5ZquaofrQAo6bWpYAeMX6jc,124228,CkpZayBjHK7EdM3CicBYspWxoH9mEZG8qgSTBVKDvJXU3kZFRtiWK,0.001000000,5.621112562,payout_from_AURO_Epoch_39,PAYMENT
2022-10-25 07:03:00,191174,3NLbQUm92hcvH3ZPwzV8ze8rbzjVWwfJ1csynLVENTe5AiXbd1Gp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoiHnYuPuDbjETm3cJ6SUE8yh3STg5ZquaofrQAo6bWpYAeMX6jc,23049,CkpYV96EMC6DzfvcGF5onxinkPirxNzcNKeonmMQ3YzSEXqxVEFLW,0.030000000,719.171500000,memo,PAYMENT
2022-10-13 10:57:00,187350,3NLB8oaTvk3Yx7yqRZhbSaU7asYbue3XBBS4o5MPAtmdMm1w56SP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoiHnYuPuDbjETm3cJ6SUE8yh3STg5ZquaofrQAo6bWpYAeMX6jc,22734,CkpZnt6zFmCo9uQbxTeUCEMeBV6bt3WU4TCMo96mfngVJiqCXn4Xw,0.030000000,241.337400000,memo,PAYMENT
2022-10-02 13:42:00,183805,3NKY4CU83qhwx3eXRAmaD86BdVQbFzr292pT7cyPviSG8Syiy25D,B62qoiHnYuPuDbjETm3cJ6SUE8yh3STg5ZquaofrQAo6bWpYAeMX6jc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa9H7FLAiKBikeZb2HmfGHokx2zvK9FKviN8VoSBw5ksCB4TZiN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-02 13:24:00,183804,3NK65fHPppT3VkS8cSoibx2RaDSw2ZFxdb7zGATHdV81KAgsh5L4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoiHnYuPuDbjETm3cJ6SUE8yh3STg5ZquaofrQAo6bWpYAeMX6jc,78117,CkpZs3DnecUiepdyZJHN4Dm5jHnduY9Qianf8cS4KGSw1tJadoyqn,0.030000000,797.000000000,,PAYMENT
2022-10-02 13:09:00,183802,3NKcq2EQkFiKUmDHThKVNt8hbjM5TDtBtHabriUVYZmLAPRASPme,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoiHnYuPuDbjETm3cJ6SUE8yh3STg5ZquaofrQAo6bWpYAeMX6jc,78115,Ckpa1KCEJSUATpCa6CK5cvHfFybCKGnVfPx22yJoD4YaJD9RphohB,0.030000000,2.000000000,,PAYMENT
