Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpZR8W7pAfNd2aB8CgJapX6BsNcaX4xRQpTisWdajvwvxS6wxWEa,0.020000000,2728.234070000,,PAYMENT
2023-09-30 10:39:00,292186,3NLkbBXVmqJMSZPPKW7R2oztZstLmNQ6NTLi4QyNjtDbEghxpSfg,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,130,CkpaAr2saCZZfEG1SFpaD9HH1YiK3jD9DfcagwXhBwYbmoamSkPt5,0.010100000,3028.727000000,,PAYMENT
2023-09-23 13:33:00,290200,3NLadxPtYRWK4UAqwErYBUP2Xg7uxL9VkXfaWUnnwzXu1hxVA5f1,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,20,CkpYW6s3RP9pENBFdgHRc4vgMpB48bcuUPwjn58PqxBGX7T582EMi,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-15 11:45:00,287774,3NLUoWDfvE9rYZ5RKfzPkT1Xx1Bjsd3Q4afpPVtxqYENaWSzVvT2,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,125,CkpZM7iZVeW5JvttKsneoSGN51s8TjWbjsw7m9LwxJZXFnsxEfaMv,0.010100000,905.470670000,,PAYMENT
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,Ckpa27b6Va3X4cSKJtSjt5JezjfkzPCfHSrsSdWuztngz5TQasjQn,0.020000000,7597.395990000,,PAYMENT
2023-09-02 10:36:00,283991,3NLAh8WkkGSvuhYEfPKEuN6ANqh7KV63h6uj6y9HJYtUzzC2i5uV,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,119,CkpYypGAegqPqrd91rr98aTFhtXvgr83xC4QHY61GjHZXxnVh8D7k,0.010100000,1822.803400000,,PAYMENT
2023-08-16 09:06:00,279042,3NKKuKZWkLfv1NA4SSRKR67BgcJNcJh5PsLFhaGEZEKEMATapXER,B62qnqzzrYwN7gnKNbWCFXV7zVcK8aZ96ivKZbMT3QBzy751sWt8zzn,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,115,CkpZRjeD1ZXVo2dMdjVxpKzoa3WAGqTjT1ZXEPcqpEeyTf6sN8B95,0.010100000,4861.424350000,,PAYMENT
2023-08-03 19:54:00,275334,3NKLsVEGZxEKdaPRBsAQjnCExGGGAkVxhniihYZ3U6JiXi7DbfRQ,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpZFFRvD2nYgMM8RstZVHLvLouZtnu4nKgY673UJa5arrX3Q4UmH,0.020000000,6839.939033000,,PAYMENT
2023-08-02 15:18:00,274984,3NKECdkHtCP73vBnoMY9vPSQdRMWpBKhC7YXXYSuwKfhGKMPFU2t,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,53,CkpZaRqxjkgvZVGYAYewboKwdzgkxQehvwVfkvMAa9GdSFLGg3LKL,0.010000000,2735.991640188,,PAYMENT
2023-07-14 00:36:00,269184,3NKVLyZPGHsrtos4i8wavSUqinigRifhY2n4h7t9nYFn4qZgrQYw,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,51,CkpZ5M922AMqnJNqYE35n9pq9Cz8v5QZvsU6LefeAxqGikrJPbgzm,0.010000000,4103.987387280,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qiZn3dDGNFgqnXemGk1Bxfk6wwiSu4drTerDTUyJWZXdD5E1HMeT,17,CkpZ99mi3fKyR31dfSGX4RLpBBCwiGzqwBMt1wuyQxUxQZjcLpYDU,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:06:00,266791,3NKvNWQGA545xNxD8wx4gudm3HHkh64cUkzo3RECvery4Ui6NK4W,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,Ckpa7uCY4oJH1fd1q72kMkS1MpUohkDis34dK3HDjWNeBgJdHVE3A,0.020000000,7523.956056000,,PAYMENT
2023-06-28 07:45:00,264622,3NKyKCW6qQtLecJntTnes7stpSrziYoWwHUz6qRF7mdMhv3MC3dB,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,49,CkpZbRf1cCACNbJbFF4RzSexjeYhByyhffJFkvhzBPDSKJawaNyBb,0.010000000,2735.991646068,,PAYMENT
2023-06-16 16:27:00,261126,3NLeDgh5pBdxVn4P3i164t8JyF8fwCrUQfFYk6xMjqsUmKf5vHes,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,47,CkpaGhe9hY4pJR7V6ddBnm6NHrtvmDgoggoJafDXPxYgKWx348a9y,0.010000000,5471.982572680,,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,CkpZ1CpAgzXHre5YxUfNJzmkpfpkJvsSsB6eEzoMJw3RUihPUm47f,0.020000000,8189.146939000,,PAYMENT
2023-06-02 02:18:00,256857,3NKDboKzEFaSU5ztqPdBrRLC2fS6wPxnPBgGcEwbnJjEteaHfuvm,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,45,CkpYdb6r2thivLrw8sbjBNAbiyidbVpTvkC3WGvQPFSb6gesUnsvX,0.010000000,2051.993483562,,PAYMENT
2023-05-19 14:24:00,252882,3NLXZodN6wEaJ2uMB7wCEaQqUpS8k8c76xPsU2ZFWUyj9ZL1orpb,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,43,CkpYUEpV2eAzFe6DxfEvFYme7g2YxJYYpcKW9oDRp6JZ1qt6CWWsD,0.010000000,4103.986929468,,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpZ6oes8cGmZ92h5eJoAnco4dUr4gR8aB2AL13Lyc6vZCCuDtFZi,0.020000000,6803.679999000,,PAYMENT
2023-05-03 19:30:00,248338,3NL5eF9xGqj7BUpsggAYPvvxYt2NDWQEM7iq6MroLRKuRyXNmVST,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,23,CkpaBHMD9XSJUWxhLHiHU4MeJDwuaL5nBJV5PCyFMesxYXaBF5jmk,0.010000000,4085.180000000,,PAYMENT
2023-04-17 17:12:00,243686,3NKRmjbayDnfevuMyxaDfbeaFCEMPQUArb2PRN3wTpnwb6vZhVzD,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,21,CkpaCpCrAT1fKQ1EtTdnzwYbPMB4MaTqdwwwrzn1wQjesYsJh6itM,0.010000000,2721.430000000,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qrfJbp2y2P2KwqvphHirorHkNW8eguTRkavt2erR3ByZ76dXhALp,13,CkpYxdvfpNPbVgZ9hMHvNwFrGA62C93ictqu6mCLuK2tYmwUuQvLs,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:48:00,240246,3NLqfb9BRT4ZtgguxoqnYg4Eprj789iXnZFBk1MawC4jdTg7tzji,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,CkpZydg1APsr2pzPzvNCdCqDig5HoYXS74dZRubps1fn5KPMt278w,0.020000000,9514.219999000,,PAYMENT
2023-04-03 08:00:00,239528,3NLWmZHswegA6ZHkdAHV4cdLoUjkUNuT2tymuR9W1ikY8TAJfUYu,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,18,CkpZFELhWG4mVGrxTKMi2HTx87DfNhh5VoYwEhsYJHr4MKmAscYMv,0.010000000,4082.290000000,,PAYMENT
2023-03-22 06:27:00,235958,3NKQsbDbBBy6pZJa58f1UK38FE444QdovNrz5BKV3JE4oLQpPbMZ,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,15,CkpZyHFFHCqFiFNLGc8ZdmRjaCwKwKZnjGydb2sk1m5N3ePEcpbCz,0.010000000,4751.680000000,,PAYMENT
2023-03-10 16:12:00,232551,3NLuBsZCLBBSGeDQnc4w2BxsVxmZbmRL7MEpcW7MezpjXVMafcjJ,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,CkpYRinLcn1KHBtDS3yhNFGYCDEMnYHoEZ9R8NchDx1vCuNjYENCk,0.020000000,11575.820000000,,PAYMENT
2023-03-05 07:48:00,230956,3NLLz4oirRxxecDRVoKnpHwVx6NjxUvDzyZJ6HyUe3A8hSmwQ5rH,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,13,CkpYxbKGQDnx2s1NcGYjPcjyxvxUSZhsYDxYLe7giU4rB3ENPx9Fg,0.010000000,4762.560000000,,PAYMENT
2023-02-15 17:00:00,225669,3NKWqEYdwiC4VxWvcHW8TJEEGWcA6cqeh7Y1gv5vpDofVDxhCJb2,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,12,CkpZYwSyRfqVRtw6gp6StF6hcmknk2VHiicuQoDpuqFoJ6Pgn66cu,0.010000000,6787.860000000,,PAYMENT
2023-02-10 21:21:00,224223,3NL8NxjSpKXkhqAbuq4AgUsxEG8XnqC8ZQZxFfyZSPn5nPcpjY6P,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,10,CkpYV8NC14WjMMFxfSDce1C4PZvJwCyhdFub4Ri1evo6ezR7fSQK8,0.020000000,6839.940029000,,PAYMENT
2023-02-05 12:09:00,222604,3NLLkikGjX1PJvtZLJtNFsVJPf67WhnMLrwk6Z5Rs4ZQRvS2RetG,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,7,CkpZnHU8Xc7T9g6VUtFmaRXDphfraRaeozjqwfzarB1uiUnsmPrvA,0.010000000,4787.980000000,,PAYMENT
2023-01-20 13:39:00,217866,3NK4QENRCTFnpWUz8DewLJY7AgZQJ6P4suLobDQqnPCpp82vBSsn,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,4,Ckpa47FkDvKKkWKfCdfpWbj6KZNixw7dwoqhKRcEBKeZEGqDRMQSi,0.010000000,0.010000000,,PAYMENT
2023-01-20 13:30:00,217863,3NLYfxxHxMzi7ygwvrbMCFJemNBNT3R41tFUQhM2xerP9R9mYMsW,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,3,CkpZtb8RBkJqyqN3JDWDjHLN4nzFjDrMvkNnarRtUUzDPjA1ZpdJb,0.010000000,6839.970000000,,PAYMENT
2023-01-18 19:24:00,217347,3NKoQugacQaDPu2gTwcDkQThTfaWg8Mjb6SQWSayLevYpoeLZgPJ,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,2,CkpZWGYXnoznPvYV65VxrKo6y84MgxpuKecLkLcWQgMp4QL3yU99v,0.010000000,0.010000000,,PAYMENT
2023-01-17 07:39:00,216933,3NKBUGULzZL6PtrKLuC3y4PjoTV4wNtcnMCSFGb2S2cAgiy6Jx29,B62qkcuSZ8nbdrd2TYchmi6aHm44aaFFTm8ind1MPNYqwk67m5twwb9,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,1,CkpZzW9689huxX7vwAWUJ5yZBwKB3r8bJd1XMp3mu6A8nCcCJD7hb,0.010000000,0.010000000,,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qoFXGigQNZ2gmx3HKXyWDSP9pQm9uopiUbmBoPFuDpvZuU5pVkez,9,CkpZ5c6AtQ5WxqKkb86C5eMwUna6E2xK5Uyg7geRJY9NbbsqWbbNZ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,8,CkpYVUn1DY5wBTHr2KhbcRXx8RRTXBJ4tQkfKuw4o6pwX4oh9qsuV,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-28 16:00:00,162415,3NKpmMT6zydJd7qQifb1v4XkpoZkdf6mm2P6Qc8Xppfm3kXbaYsx,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,7,CkpYkSPpCx2DNpX2gnCco2SCHVpDFgcHGnQoQXz4Z8ZoQsp5JrKa7,0.020000000,229918.360700000,,PAYMENT
2022-06-22 17:36:00,150583,3NL8Ymn58zj2Miwv5pvhQr6FbFKmtJtum7qujpB5CTh3XEpMdjfn,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,62,CkpZ7kFfjhb8FBAzZTPfmFQdfF4oi324duWiv521W4KaKUVK7op6c,0.001000000,5534.134731949,humantraffic_e30,PAYMENT
2022-06-11 22:18:00,147020,3NLy4JoTe9L2Q8aXFmDYSS144MuvxZaMRg81Xi5Z7FH7g5LQmFDr,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,58,CkpYfzV6jxp7vjudqvoL3YNf1X3ezJvvUNgP3TAGBfmfLubbrMJVQ,0.001000000,7227.131323008,humantraffic_e29,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qqXLqmk2NK3NRY98B3WAS7ugLFhH9nSmQiwuVcKmmPAhrvavQDFm,6,Ckpa5aKbsgtoQc5y9Rv3BhLjLhcKt4BQAWGE7gtVHdDAVM1vgpqKU,0.020000000,145153.720000000,,PAYMENT
2022-06-04 19:15:00,144736,3NLAZbCFSJkRz8TADs9LNHa9Cg1AJm4LWhKQPnZC3SqcHR3tFXsb,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qpmcJPMGBsdHbzzErZTF1i7ifHP6e6SGbDPfsMtFkZsUMmsHGcMU,5,CkpZ25WEsgcKNWLjv8prf8b6kyWHPYKkEG4iWLMbNMsaYW4xstxeN,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-31 14:21:00,143316,3NLYSuPBQGFtSggkVVMUHZrVacxNdtxamBibL8C9FnnrtN7p2hR5,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,4,CkpZd6XJmjsoD6obBvNZw2Zz8erDGhrEcTTeDGQJt8d3MeXS3AfAZ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-25 09:03:00,141306,3NLVsgRGt7GTVtsW6Crsr9gaxuX4gnvj4zgBEfqoZNPYpu9B1pm5,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,54,CkpZZTivAsriZZZkxvckp64PuCq5MrQky2DyAb7pjJ6TXTfZPgCiB,0.001000000,4976.220375720,humantraffic_e28,PAYMENT
2022-05-09 13:48:00,136100,3NKbzmUdraDNh1pNNqoRSVaw49xui3qDxuXKYerm22ELhWWa3kBh,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,50,CkpYct94WTr4FWcLK7zwYWZKAJYHEiNcwaoH8yXmgbw9rR4PETA4u,0.001000000,7234.326866272,humantraffic_e27,PAYMENT
2022-04-24 15:09:00,131216,3NL1BkqjxpokGbRdU21qAsLZGFifHn8mcQyBHF28DNKv2zwzBCBe,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,46,CkpZEfLqZKpatZxzrPo8pQfRueA13daFCM3JgFeCyCHALdeEn15wS,0.001000000,5736.714448504,humantraffic_e26,PAYMENT
2022-04-10 14:12:00,126630,3NKUcKS4mEqBy21tBFxGufmch69m1qqCxZ7C5F4PpRvNqbbQUYmR,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,42,CkpYkFHnfcUURgyBKM1tsbRcMAbJ3NqY3nztz8BkPNw5ywc3Vd9MX,0.001000000,8054.870043010,humantraffic_e25,PAYMENT
