Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,466614,CkpYYgLNNepkJbagJGar4adnvGag3nVddJzNYUc12CH6bjxE53Ur5,0.005000000,0.119778604,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,458104,CkpYuHxQdC7Tn2mG97MpUfHipDmcMxyMiSDvbZqjczpPRiQKRcqg3,0.005000000,0.103942789,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:48:00,333135,3NKseudF1pGePtZqpMGi1z2GLEQrx6TKLPMSzoMsZxo6fxoUrAny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,449507,CkpZVSKjc3TBTUa5nTrt53p8D2vpEYyX7kcMfxP8DxNXij1YqWfsT,0.005000000,0.121528827,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,441090,CkpZUkNLtegVorLLTdf34k7f9og62jS5cQht3DoA1F1DMMGwf3FUk,0.005000000,0.114422939,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:33:00,329443,3NLiZ4EeSYLAqwFRemzWYw8nxN2jCb1S4K3djGZDBwJCnGDcBz55,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,432721,CkpaBJwaPGBt8BzUuMUP82oSeF4C98mWGbXrvXc5E9gEZYt4jQfey,0.005000000,0.114837594,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,424549,Ckpa7QukNQVKzwC1PD5TvfZVzJ8GXHTjdKPR7Yr4c4CXVyBVMPt6s,0.005000000,0.120342393,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,416755,CkpZmhXr3dz5xkBUoo5E1wfSpnV6Yo17CsRDCuJMwpKvSSWLLMWpM,0.005000000,0.126595689,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,408952,CkpZQMVGn7yoM8TeoS8f2EaiDrjyPWHum4AJgYX6gZs2QrRAyEcj6,0.005000000,0.114891558,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:18:00,321870,3NLxs6wYUN4DrPSkX9kqD51iBFWqEaXuH7tnh4jXTjsYw7u23yHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,401096,CkpaJaigdcnytkkHJFsFu7AR6REtXMYc4cSYCuunxRtFgKxbpoq12,0.005000000,0.129936498,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,393372,CkpZw7eEf8LCdVnxSEA1uSKh2G3ArhM35uYFooAUJFXunqkfPYVeB,0.005000000,0.117699498,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,385663,Ckpa5LQEFmeuW4EwrMkVPKNSdAXyNhLLXQ19KPApYYZMsLwA5pw5D,0.005000000,0.111338267,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,377991,CkpZoAPTRajGCXWjqwgdKXDDcU9wJptx3F6RvjugLRyi9uDrhxZ4m,0.005000000,0.109056841,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,370210,CkpaBEqG4rgzPyo17ibwuuEgJUkDtRqkCVFdZTT4ksyWZ2uW6htMi,0.005000000,0.108078451,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,362497,Ckpa1TbkMcBVfQqjC9hBnPAYZCXuKqCgTqJ9z387Gh5JRuAguGaJs,0.005000000,0.113382986,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,354743,CkpaEiahTSCpzVR28zbouQE4ZVhN4MEwgzP4hZ3nbig4AoufZGifw,0.005000000,0.116098264,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:36:00,308854,3NKk3wzcfmw4ip5HXyHfycFPwmL4FtX9D9cL3V9UkBZWMR3Quhw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,346976,CkpYZNpkWKbwKEcgs69Q9G7dv9ZivXB8QnWJ6pKkggEA7zC6EVThx,0.005000000,0.112385508,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,339277,CkpZGA8WKcEpGKLpkiiAEVHj2t1ER8zLJk8RXK9MfWoCpzvUd2TbR,0.005000000,0.112806198,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,331748,CkpYe9U31FUfdBtJch1FvfC4Bd7zmPxhLVyF47rQpk3j5x8xeVpET,0.005000000,0.109002029,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:39:00,302955,3NKjqbesw6QbzXebPZfJUiTn9jkU3xZRT6LmvSf4s9E6QnNdHmvG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,323690,CkpYbszkP2an37vSXXGT5W7KEWW2Sh47NMokrqmUNniGZpST9LqPy,0.005000000,0.149230488,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:45:00,299845,3NK7HGTGiuXiHj7SupTTg7z1rPFAJuSRuQtzDAGSNfaM2fmk19uT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,312277,CkpYpuApryHHkB633nTYCoqbtBHr7FNo8qMNhGwzM4dSpHMwishAP,0.005000000,0.116926233,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,304522,CkpZbBgorKq4Bjrsv8wYCxYB3ejpZSMkVcWjiM2Mt3NDVEPum2FoA,0.005000000,0.107199284,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 04:45:00,295729,3NLcmF1BMR3fq7sMefTguVNktgbGvhTR1G5kvdTC3E4WcAYPY9PG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,296688,CkpaA2Mb3aDPsjFQSEuzC95zn6GcHqbcvLVat2StbtpJ2Xh6i9GXJ,0.005000000,0.112271437,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,289048,CkpYpB1ocsycEMZM8KvUfxLsCe6TjAU6yCvxQNvhurhUVRkMZwg78,0.005000000,0.103264787,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:06:00,291467,3NLapbsdYQMdTmY8W57Vfze2mp5j7ZfQiXQDRkfUSBF2pTxFDMby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,281132,CkpZYHTSz3gVBSqy5XeZHXPhMB5973VTreXx7Ex2XN6Y973XXXJwf,0.005000000,0.135420517,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,269970,CkpZ8a7tDbLLVz68YshwAeD4Ejjonq63q6ni6EyhWzAZRfuXFzq4a,0.005000000,0.111681655,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,262308,CkpZ1aCkVPPxZEU3RdgVRwxczwfPVdvBi4x6z2Nax9pK9HysHdiVc,0.005000000,0.103221705,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:09:00,284500,3NL7s4JHKBm1Kd1v79mKHRsiuTwUfnahkKeuQsQ5aVuC4gVzzebW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,254408,CkpYfguu31NL62BxMWikRyMtbaUipefthPVD8675dfs4mimoFmSXp,0.005000000,0.148336582,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 07:00:00,281377,3NLNBT58ivMnRcXvY3KwFmtUThWrwGqrPJ1qtHy4ie9N9agsJMaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,243162,CkpZTLXSzBrZhCM1GP1JP16qziD7os8Pos9CozaR4uP1U1kB14XCd,0.005000000,0.102817290,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,235516,CkpZ2JFcusVyVL8Yzom65yqroMXUuvyyMFtSGCZ9bKPc8r9S6WSRs,0.005000000,0.104532721,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 02:57:00,277214,3NKdtSyNxqTz7gZDu6KzRCphjJ8owLDYBFpueZrH85MdK43dirpi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,227872,CkpaLHWPgDjc9VKfA6HEVgk9BCKRKnFCTHLo9qR4NYgRX6pRWdEUU,0.005000000,0.106290387,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-03 06:39:00,275162,3NL117tcbDBZRrowFEiS4yzaGeDkKAcAm2vumwehmDtcAZhrxdtB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,220324,CkpYQrv7M5aP8Ep1FDsSorjKFvibRMz8DTKUdbeyHiVgPYqj9xgfy,0.005000000,0.107996060,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-27 05:12:00,273134,3NLm8T7zpKD8sGLJNv3FF8hYLvy4KeUnPjXQru8QTDtXdVGpuZwn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,212778,CkpZpi9Ti5GRffoapScG4zwZa5a24APmKV3Wz3tDuXtk4oS5mnAiW,0.005000000,0.111747257,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-20 06:54:00,271017,3NLsbqaMaKbALzD8r3KKvRWjvZnRWiY7Np9KV8Lav4ufAUxPKYAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,204969,Ckpa6Gr4pEugg9iXxdZerbNU9FNfAYdv7UDUx5tnKvdf3bkV6veg8,0.005000000,0.131774978,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-10 00:12:00,268020,3NLVH7eBSsGhXPpYhThhw8HVahp2JXSeQZ2yPhRLmkeQmGmoQb6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,194025,CkpZ9sV7XShRbRZjWJkfW7aVRt8aYFbunzEgWyatm4z24zVHra2BT,0.005000000,0.103645242,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,186445,CkpZudFo6T3FefYfBPz4CQrTuAAmcfKrpCa59t55duoDZKqnzrxb5,0.005000000,0.108917200,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,178767,CkpYTka95gqga1Ft8Xm8GTjeSt61nTU2AofFBthFBcT38t81aa1Ya,0.005000000,0.111265383,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,170972,CkpYbL5Qca2Xrud6XyhWardLFFq4beZJNkTf18KTx4XWWGyUULzjt,0.004996418,0.151512663,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,159938,CkpZZed11btDeAHpWwQmQrhTaMSAWA7228yJ3SH528cQxnLTZeYgU,0.005000000,0.103556260,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-01 01:39:00,256576,3NLqf5TE9usS2ykJs8BZqisjK8vFRrUHWKxZrV2mNEeFMujBqiR4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,152365,CkpZnvt2yU4dczhYdg7LTgR4sZqj3cgEqRcEL4TqTcB4F9GaJVju9,0.005000000,0.146695354,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-22 02:57:00,253631,3NL12Nefqdro23s8URbbff1N1KFG3AJMSbdzGiLzBcCSW3FckjNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,141590,CkpZEYeyuEc1jZLr6jg2De3im4vyGRguCtXLLNhVQ7X2qZo9V2JQ4,0.005000000,0.107985775,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,134164,CkpZ1g3MisJa1wkBZe26ZVfzumbkvBSMXgUB42yMCqHEjBBGd7usm,0.005000000,0.101433739,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,126708,CkpYtahGqJETzjKebbDtLumrx277gtEAQmWdhACMrKkUpdXmffADk,0.005000000,0.112461772,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 03:03:00,247576,3NKaEX829sZt8YX3Deqhx2D6TArQnR5f3uRgBAoKZ12HKJzNfdrq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr32EzPjwtYGnhpsRMvNEaUWnzJJmUq5LThQGqbpEws5EkyrEwFn,119273,CkpYtLzna4Trvx9kKXdBw2S9TdjSvteBDTQ9aH4RhkS9KbwWjuM9P,0.005000000,0.108958530,MinaExplorer Payout 221 #247448,PAYMENT
