Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-20 00:54:00,298063,3NKzWaMfMLWTHbeJ17qGMZRdLCQvxfUyk1RSNntQcFRfGMp3Qpup,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,49,CkpYwVBbB252BRYiVuGJNQ3eczzNjS6nciaasUhhg4R8CTwXhz68E,0.050000000,15999.950000000,,PAYMENT
2023-10-19 23:45:00,298047,3NLrB6g3eonGvhcDphmNZRaYDTVqfenkuLUXi8aLV6BX6YYEdgVU,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,133,CkpYew5WvqM7YcQKHT5pzDtV47xnSRUAzEoxQbKxjQ8rAjw8gY11k,0.032000000,16000.000000000,,PAYMENT
2023-10-18 22:27:00,297739,3NLKRmv63yj8BAtUA2u4J8NxqS6S8Kv2BrnPy4DPGS1zBCTvrVws,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,48,CkpaAinRS6xrtyVkmWA36PF9FYwXXeyXt6QmeBFCnsQhgXy9PMPPL,0.050000000,395.950000000,,PAYMENT
2023-10-18 21:06:00,297722,3NKmrycxGV5yhc2woBH8n7vaEE2FexhSPSB63wB5gu5ojGfQ7HPE,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,71,CkpYx3h6dG5bo4TLuvQc9E7y8Doh3aKjwFrRHwQNFek3vpHdn6jwK,0.032000000,396.000000000,,PAYMENT
2023-10-18 12:42:00,297632,3NKdTnc3evhfw7cJAr3wkpgcs1QrFVr8JUazKZNUHqN8AhpQ7V9j,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,47,CkpYZmaWvyYDSNWam3xrWmj9gYFbVkAetefGKRNHbY3Pwh7VCi9sh,0.050000000,19999.950000000,,PAYMENT
2023-10-18 12:12:00,297630,3NKm3pkRjv7fdEgRP2P7X1DUSH4G3ZdY1a1qrpjH1NDQ6HRY2gkd,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,46,CkpZJ1XX3UKscyLb3c5WPgKE9RJ3hQhaqtifpd45X4rfrNSrThspt,0.050000000,4000.803199999,,PAYMENT
2023-10-18 11:09:00,297616,3NLaye2L3HiBuvTkma2pDo5BdtB9e6ADguargW5cbdngq1GPKqbF,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,131,CkpZiyrPv4dvBJJ3WMgCLxawhtxrZ7rSK6uGSWVVrUhBKDNXMU8AF,0.201100000,20000.000000000,,PAYMENT
2023-10-18 11:03:00,297614,3NLKpohhvRY7SRXG2Ywu1gXb5gnA1W7L44DjJ3SFpbYAcH9JEoAv,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,136,CkpZVqxuDgpFxN8qbtuUasPMdx54SmS2w8gZJE2umah6CMcbs56CB,0.032000000,4000.853199999,,PAYMENT
2023-10-16 15:09:00,297051,3NKnFGLfCTfaJ49sv3mBt3JuwJ33bPgRCuSemzkF52qRoBjYCcmx,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,45,CkpYSgbTRy2TLgDmgnr26GUzokWcjkuExEAc6m8crV5Wip5Fad12M,0.050000000,517.950000000,,PAYMENT
2023-10-16 14:03:00,297035,3NLx8cFFM4tKA8qUak4CT5EXs9xaxduiKaZfbmuJM9vDsV4SRGem,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,70,CkpZAVPwAX9zETwcWp25cVM9ESeMJ9Hx4JsncquRrXpYPVSGYnE1b,0.051000000,518.000000000,,PAYMENT
2023-10-12 22:21:00,295937,3NLVpqZGjSPuxYR6Hw495UiGJzqTvAPtTwFbMZMnBbV2trmSwg7q,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,44,CkpYtr3wf4u7bdPPVV5YR3BaSTUa8KeRy1tD6iA7BhZ7ZKiBrFjVK,0.050000000,20380.950000000,,PAYMENT
2023-10-12 20:45:00,295920,3NL3VQMAU8PoWZw6oqY9D5C4JphF7E7zMhDsVQBEa7EegwpMwGL4,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,69,CkpYgEyU99JauQgTP3e3j5zmVMMqP3Mi35whKB6fe7xFCKJhteN2U,0.032000000,20381.000000000,,PAYMENT
2023-10-08 22:09:00,294775,3NKyaLk8DvUx7EJyrAAJpRLMGH5GLJ2DatSzaxcCHGHLwLDfzn67,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,43,CkpZ4obDEg2moKZVUz8KvhDRphn2ogedcQ4pJGc6DsBRWfRAZfGuh,0.050000000,599.950000000,,PAYMENT
2023-10-08 21:18:00,294759,3NKJJsy7ZupCBvYwz7BHYt3KkY1NLxB89H3bwh8NS1TDkH4cn6FE,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,68,CkpZ3Wsn4rjAGtCUY92LMaFU4NWRd317fTUjbtyqPmorMWAA4zgJQ,0.201100000,600.000000000,,PAYMENT
2023-10-06 09:57:00,294000,3NL9fp1bf7G6QywjniC8gxyUAz4QmtbS1jQJMP6NYuZjugLgYsbW,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,42,CkpZ55epkgco9aqjtuVyVCX3kjEE551z52CnVP7aKM3D8oi96pJjC,0.050000000,24423.950000000,,PAYMENT
2023-10-06 08:42:00,293983,3NKRJELzPFdxJTM5HuGwCvtw4EbVM86gAiSqTySFEFzVn6Rn5y7d,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,67,Ckpa8Y9ZpctVnCfoLFVB6XWD6dk7zRpgDmJMAjWf2fv6UdpFJ5cv4,0.028000000,24424.000000000,,PAYMENT
2023-10-03 13:57:00,293166,3NLwcpXpJsdBXKQuCqMq9WQFDPsS7RBdWj6CcEF4YewbTu2fsoUm,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,41,CkpZf3hqrqJUgtdcfwVkhcfB1nQ1gbFwVbC8QSitzRqJdJEyPvbcy,0.050000000,20848.950000000,,PAYMENT
2023-10-03 12:39:00,293150,3NLjas45W43wCF1PRdkQ3CBRnnJNLju5QxjB28VSCh6QczfikaMt,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,66,CkpZSUyVtTke78FkJNSyU82hMEgLYGCTTTBUCfmTjWe2UdtBtjxhQ,0.028000000,20849.000000000,,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,40,CkpZhhZf6tr5qN22gmS8jMjZYuzv4bYRKmPrFxLoJJ5xvA6Cts35w,0.050000000,34498.950000000,,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,65,CkpZ4hFoSks5yyLmkc2fkrSh1vbJeg1vE4dZXS3BbkRSZztPbAtEq,0.031000000,34499.000000000,,PAYMENT
2023-09-22 09:27:00,289851,3NKP5oMZugLZL59XXub94ArcAREAaZSkrgJdWfuXujmxeyuWFzBc,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,39,CkpYSfCfBf5jwE9QBjuA7Zb9BwEeTtcgWVpeRb3TXawXneWCnauyH,0.050000000,5998.950000000,,PAYMENT
2023-09-22 09:09:00,289847,3NL1squLW7qeu333uJAcbMdUtNyAfnZwZMLBxPXQBNHLgisk3xR8,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,127,CkpZ1zBZadzi7ihdjvWPSmzHQxYnRJh1yRTiju9p8eQDQWRx2PSyw,0.251000000,5999.000000000,,PAYMENT
2023-09-22 01:18:00,289752,3NLon3aDdkiuq16bBnCjbtyZaKSBJgsukwQfRUvBfUEh3dkNos8D,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,38,CkpaKQ6FUvMJKNJHuzK4AXVq7qU57zdfVffL4o6ZFN7wN7mdwZdyt,0.050000000,416.950000000,,PAYMENT
2023-09-22 00:45:00,289748,3NK95BBN1KXWutyN19R8cNT5p5bBz1FcthQamw1ghqxSAE97JTxq,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,64,CkpYzBu6rcqoEUPTKL9W5EcHTuMiH8wvRSztHoGhssBdG8HsBdvSp,0.026000000,417.000000000,,PAYMENT
2023-09-18 22:24:00,288803,3NLkEimLLybEdYPhBSsoegxcFHa4dMFyRstaxqky6hLJeSCq5GPz,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,37,CkpYcZ3nnMAwFMxqAZJBJa5nEobXg5dEH7gXdXUh7LxvoAeRa4Crb,0.050000000,1614.950000000,,PAYMENT
2023-09-18 22:00:00,288798,3NKKAHsQo4uPE4pDpySvq5xiw96SkVX8kkdhWYqtfoJDnAmKZgE6,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,63,CkpYZutrCgVR1KM7tKRhNFg6BCXSi68QmRpvu3NYg9NPPFesaLg9h,0.251000000,1615.000000000,,PAYMENT
2023-09-07 14:36:00,285497,3NLXviEHKHppVidYts76YXgKfLZTPNBYZ9kVVVWJD9zkcYZzd1VX,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,36,CkpZdJ1ycQBXP5e3uUNCAB1z6tq3gBrVYpGaM1ZrHZFfQuMqtRu9q,0.050000000,23488.950000000,,PAYMENT
2023-09-07 14:21:00,285493,3NKGdxs3krE6aXGgyyAfsLda7wg164NLnnuUwVy4ZNgfJ8dxqMPq,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,62,CkpZ1oaVZqk6ZXcfoMcPk5um9tmkRXL3mno9y2s53qLaAm2KtJLba,0.031000000,23489.000000000,,PAYMENT
2023-09-04 23:42:00,284718,3NLwFzvtBXkbR4xYqKKMkqys3AfkNjM2qRCUzt7veUq7f8NFo1QV,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,35,CkpZPQQnYtkeCHctCvGwUxDRBXFEtp4n5AQkTuvCs4dqnjkTQwNQC,0.050000000,998.950000000,,PAYMENT
2023-09-04 23:24:00,284714,3NLqvy8tAA2UikZusJx4S8XgjMMohbcNwPdSYi35E5ai29scquwS,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,61,CkpZCY8fkCze6HdjcGR4EmXcJh1GNrA1kAXXbYENpLeM58vHAVWDM,0.031000000,999.000000000,,PAYMENT
2023-08-28 00:42:00,282486,3NLQwWE3vsR5FTUkkpB1UJNBG3KL2Htdh78mgJS21cnj1kFjhwuF,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,34,CkpZgxBheRqxjEsHqCXdxdH8pNEm2Tg1baa9sopnZ51fxTdmqY2gL,0.050000000,480.950000000,,PAYMENT
2023-08-28 00:15:00,282482,3NKNecZRBRPZo975itatA8BHPYhcLCaPDdNjQ4nqtPQeH3Fgsh5x,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,60,CkpZdftAgm2wFzaqsBwKxcJtk9ZTdgiskWzrdymrBPcB82NXWK1nU,0.031000000,481.000000000,,PAYMENT
2023-08-25 14:24:00,281785,3NL6fVqEo4eyV1zJnrjQVEQQvmMzLD8LjMqRJe8vuavA8TggMswH,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,33,CkpYapYXPFRASBsnjF8W19hcWqJHrYCRGf32znxeiRxD7dWi6HEPu,0.050000000,4999.950000000,,PAYMENT
2023-08-25 14:00:00,281780,3NLQmYUFJY6pAcHLwzCmHZ6gmbFJgoS6xMsawqXH5Wrn2v6bjBvS,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,59,Ckpa6uhFszZw8Bx3GKEVEKEGjcwUXEBae2cYdLQB35xX7rL6ykit5,0.251000000,5000.000000000,,PAYMENT
2023-08-24 01:00:00,281304,3NL6YLwMp78546PCDVSk8hpbk1L9EmBTqZBcpseka2KfxxfLPjn4,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,32,CkpaJBcktDtNaJUXZKCMmhE47kaJp7FX6GFP9jvGWCjfvv27LukVy,0.050000000,473.950000000,,PAYMENT
2023-08-24 00:39:00,281298,3NKEa9D75sMq7pX2FUecp673dkpzPgF7QAXzDVCq6v5f8eZygheL,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,58,CkpaC5YddnQP1i9hPFFRofCPdwW7REptxafKAfVrxARfvJehxq8h1,0.026000000,474.000000000,,PAYMENT
2023-08-20 23:54:00,280366,3NLhPw18yzFUSx2kMJGNntHpDkZgsRNQdwzQ9TSArSPswqs8kkm5,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,31,CkpaH4VcFLvkwfPHMyYxusKfY3PFtyd3Uv9K4nsgbe5faE12Y7Qt3,0.050000000,1004.950000000,,PAYMENT
2023-08-20 23:18:00,280362,3NLGUXR29SXdPLvD4CyTbF5h7k7oTaxkfCiJQsh5WT6H6NGqSgPx,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,57,CkpaCAN9oMzckfQi5UYEYw1fS16GUqQTwFesLCFXgb5nfWmibjpck,0.031000000,1005.000000000,,PAYMENT
2023-08-14 12:09:00,278503,3NLyCHHktZFAUUgBgN5BCP1wVC9sRMsXTWwpPALkHgNXdj6DvZmh,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,30,CkpYkv4u6ktTUJhKNp1kqCgmspMsy991DCFvBEcQD2zqjk16by1D1,0.050000000,622.950000000,,PAYMENT
2023-08-14 11:48:00,278499,3NL25RTHt2JBzJyjzJq4SJMd7q4Nr2P6R26VsdW2NaYA6Eq22xYk,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,56,CkpYgwecRJX8nVwznMNRS5pwRwbww8ubhYsZxoZL8fc6DqHdKh1N6,0.251000000,623.000000000,,PAYMENT
2023-08-10 23:21:00,277487,3NLwz7YWSnSdswxebwMYKEK9rg8A71NRjwY2DiQXaDg5x9KDN9SF,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,29,CkpZRkU9pC7LB1r9eW27uzekf7J9fK2xA9TAgt6RPPnPfUTihgQE3,0.050000000,463.950000000,,PAYMENT
2023-08-10 23:03:00,277483,3NL1JRtUfGXRPygaDEYtEVFJTzTLiJEz6MV43qvEmNVbaBdDDe9f,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,55,CkpYfBGd3FSiv4bVbzo6XxuoemfZ5q1sjATYQScfsyuLHLFWgnfDG,0.251000000,464.000000000,,PAYMENT
2023-08-07 10:06:00,276424,3NKaqzrD5hhDgo1R1bcXES1BQGUpRQQ3mxN9ChPivQdDEgrD2h8z,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,28,Ckpa8WsJuZFBnpuLqumjuE2KvxTWgi5ARJLGP6SdFLjCgwLqKhcpV,0.050000000,617.950000000,,PAYMENT
2023-08-06 23:36:00,276286,3NKLVRbPWe3RzrGqiaA5QMkwjA41otjnRSCQ4bc6FwqdhWawo7SB,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,54,CkpYSwmxeGNJCBPGYLC2yXBCZBqnDQsscUjVjsXfeUDgA1QbfVFcX,0.022000000,618.000000000,,PAYMENT
2023-08-03 01:24:00,275099,3NLiW7JMBycgs8RZJxKNfwQD5ujAZEKyjH2EduUkz1YrG5A6aJq8,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,27,CkpZ1FWxYiornjLZ1wfCCLfJDQcA9ukCJgQsTPKQqmZyfLRMyN7pL,0.050000000,414.950000000,,PAYMENT
2023-08-03 01:03:00,275094,3NKQjQqbqnyUwi5aJCFJprHHY1HW5aVPHNa2efSmuZscLnvXchMd,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,53,CkpZsZx8dfvZbCgL6TSTB3TvJD6B2eVLTDhpe9YdSfHAZ7EBQaKjW,0.251000000,415.000000000,,PAYMENT
2023-08-03 01:03:00,275094,3NKQjQqbqnyUwi5aJCFJprHHY1HW5aVPHNa2efSmuZscLnvXchMd,B62qrEmUKcav98MQ3oCJF48JJLU4trBK8VEPSYinRMJp4hw1gDfBVKT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpZLDmtEfhx8EHyKKVSUpR3ud4hwGpawxPjEWdHwKLmbnrigkGhr,0.050000000,4161.950000000,,PAYMENT
