Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 06:36:00,312333,3NLFcAYV2XfisDqqQxwLcDd5SxcG5Fopafr6bZUieULKtNrviTbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,95152,CkpYYxw1cDJ1EdegmyRTcGigmfPSdmq51CUBmNVQBgFxzCwGtwj1s,0.001000000,3.464945691,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,92913,CkpYyD5W6KTKn8RRwn2Acw7BELZSuRuekfRKy6NRKnNmnMCydD6xx,0.001000000,3.997719433,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:48:00,304064,3NL8SisYxvNGAfy6mE78SNRNSL7kuJXgA7qXZJkYyqgwk4itL1BS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,90695,CkpZ7Loq7gNehrvvYy6hGiWqTjScr58iT13DiCfCg9S7Az9sE4Z3H,0.001000000,4.269948997,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,88430,CkpYfd9pF2efo6mixHAkqkkfCcMhSDAfb8TGgpufZuDRwQ44p1wp8,0.001000000,3.596258728,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,86154,CkpZ4EH7LZJVgCiNTR79N3y5hwaEQ8GwAs4pDU3sUfx5RxrqfgfFC,0.001000000,3.780090575,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:57:00,290916,3NKzryau1jWGPGsB5EVFMsMFZuRbnSjffVKgo7RXJW157QTm5hyG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,83885,CkpYf265ADZibAL4fjrEgVuC9oQWHRn25xQtgRAfg3FigxKNZgGAF,0.001000000,4.885645469,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:30:00,286652,3NKTEFQn5f9e21vyzCoMTmtCfDpTXNK9kxuMxJ73M9pJLiuYCoSQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,81651,CkpZALn2V74jyj1tCUAu16GatAZCgTsB5J3PtAeEvjs7iAZSzvnEy,0.001000000,4.208323307,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:15:00,282673,3NK4WLLGXZgEU31RVFfRgBHD2Fp1fhJ28Esywkcs7WwwpKXUTYz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,79418,CkpaKDy4JHirXUpDt3tLcYXMfX1Kkp82sXshdx8FiJTsVj9bDKiz8,0.001000000,4.582825402,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:24:00,277850,3NKnnszNHfhqWPtaUJWCQtXAHEiCjFo2dcBn7eNiMgEa3eAhNAtW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,77195,CkpYpgqf9UePogtvzyuG2AknqscBMivS3PJa7mzucq4bLdCBgSuLA,0.001000000,4.104527859,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:45:00,273489,3NL5cRv3XaKr69zAaTZGekMkh2VRgVyNV88giASTefJtSaajxnPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,74965,CkpZSCvb1Xis1TtdZHy2nHF1z8pwxJWkBZe3wiq37UGtr7baPhe1E,0.001000000,4.880742028,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:33:00,268956,3NLXgpXDeF29AJvn2dGjeVSL3o1SvkQAYdJB7ZrxJrkWCYdM4WVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,72757,CkpZjjKu6Q9HRdtcgBEp3fVLe8At6LZVF6bveBCKVkq9ikFniVMAo,0.001000000,4.792498223,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 02:18:00,264830,3NLuQ2rXyCNGggUX5dvUTVP4TtiuVcrn2ajccpfRiUD8r93bPzPc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,181854,CkpZSC8cGDk9YZs49GHzGQE7Ae5Z8GVDdFp9e5ZXn92qYRkXbXauN,0.005000000,0.407758393,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 23:48:00,263920,3NL6CVzaEGMbkKqGN7oyyGwjs1MB7vkr9zycEw7Jf4hCGwNggndr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,177841,CkpYXeWUPvBk9MFZJPbaoAor32HUDSLWnd5RDsVvEo5LLiPzkME96,0.005000000,0.677676137,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 23:06:00,262704,3NKuo5xTMmbas9GYudqqssjaj3hrpoUo2Fb7pc2qKN5ioGC69dLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,174072,CkpZMfCBetCZt5zxYsSmd31SniASEN1dhtmq39V1L3zzWa795gsbb,0.005000000,0.628904280,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 23:57:00,261811,3NKuMfSmk5AZU3MUZhyZ6ettWDS59XfE73fw5hdFoUmpa84LUqgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,170177,CkpZv6UCvWrezZQvGaLFh12VRsEARWuxU9zbSvA786C8fAbdojmY7,0.004997213,0.754699469,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 03:45:00,260687,3NKgLGfWh23nemPDzuDoVe9SR5wH2u2XDmUyRnVCekCZ7G8n6ue7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,166606,CkpZQL5xhaeZd4s5eXXHbyNc1bLnMnQKgsE8Kb8L3XsJb7gKLWwBe,0.005000000,0.395194271,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 01:15:00,259784,3NLoUainkQSJK4C9YtHFRT1fXR4JVPXruhthhcY9ihpcgQf2jAuB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,162793,CkpYa9wrQyCCbiXL9ht4eZPi8kPTabFotv58shGDMQB16ZfLuRw7J,0.005000000,0.627622102,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-11 11:36:00,259621,3NL7a2UjsXySXCUDVFAe2Mr8KMGJ4MTfYfhKqZ2E72HU7PAuCS26,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpZnfzVR4ijfa38RE1BAnR8m4s8ernwnTWRiDNjk1V5JHKVFQb5q,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-11 11:27:00,259618,3NLjVhZMGPB8QeFjo76UvBon5LEUFkxBxZyi7SbNM17GuTDMekF6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,2718,CkpYdnZPrZ1P12bBkicAaDH6vHJmevRbDMbxSN6FZevzt9Qw71C6Q,0.020000000,250.500000000,,PAYMENT
2023-06-08 00:21:00,258576,3NK8iq69ZPd9kVNMJXL7TeoiXUosHKSM1Xbu2sRCN1NcbfZM3wPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,159275,CkpZmKXLoy3mVUfh3KVSUYE9KE6gyadu37bJB91Y1BcgPR8YMWJSs,0.005000000,0.419775935,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 23:18:00,257679,3NKsrwGPSir9tJxAdfX2iy9jTKNnq3o44rY66ut5Pqu1bQaYdDVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,155414,CkpZkFN1tgmBVSP5y9TiMX95AE2o1axWhRKE8zDub7DMWvv7iVVWn,0.005000000,0.793804260,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 23:18:00,256543,3NLc8RG4CMYyQaQ6eca7ARGtisiegxPSwd6wbHei8u9Cf8pzqJWD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,151771,CkpZkkdgyw5YS6CiJvyF84yM43Ga1tSWvHehz2PTa2vENNbXAcGRQ,0.005000000,0.598515111,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 18:45:00,255636,3NKjufjD5ez1BH2FLT3nqMauuSbkiNe6EZKmhPocAPaz5Wyes8yj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,147932,CkpZVvt9C5KYNCzHPSsVEJfLubPJRYsa5xv3zifDzGMcLSqs1fA4E,0.005000000,0.651906801,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 22:36:00,254471,3NLjQDb8SLtU8UFoAuf2ipS3WUWRe55rSy1Joz1w4PCXJ3qMriyu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,144417,CkpYmEt1xsc38TLjMFLPeo18LWUiGq9WTL2GvDXKTNT4BmSjWVdfd,0.005000000,0.468688889,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 00:15:00,253599,3NKBeYtKLzokyy7mXhpFgxs32TAFSahrCKpNbtWbwLPvXcyWhDhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,140628,CkpYfdEiwiSDJYdcy7Jm1yj3K6Bxz89as3fXhgQVVwzLiufRRB6Ya,0.005000000,0.626357931,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 00:30:00,252454,3NLKBtS88XR43Uo89TjoC3JByur7Ec88DBZUfK3hvdbojgpGk8tR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,136947,CkpYkY1cKZ65BxbvDok1TbBBgfktbfEsS82Zucz8HrPbcKYCpG7y9,0.005000000,0.639114097,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 03:30:00,251655,3NLaK6QYSmcQjshMiA8mTxzpJ7SguwqDbWe9aP2xEsEdnJrZPH1v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,133136,CkpZjcb4HYdEjFXMSFkkU2AbRe3cv9ruftadPUea8vw1nEGAH5z3n,0.005000000,0.693482117,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 19:30:00,250384,3NKvuHgkk4a3JLwTrBF7iHjawFUsg2Qg1PPziuXwwWNPMF5yF9vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,129572,CkpYR4u7gb6kuy9y9F7GBKL2YFwDfAhWwpC9ewYWKuKT7hioiR9eK,0.005000000,0.495371956,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 23:09:00,249542,3NLxATiwk1j8kGyZg2CfB1eUo89iE1caKZdAoYLB1RGyuoiPZtpT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,125772,CkpZbe76PL75FU7PuDRPyoWmFPXrEwX6K91BMx6vnx4mGnNiRSy6K,0.005000000,0.727975920,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 23:45:00,248385,3NKen9R5mkTLQaizNvHy7f47zuuKNF6FLeESfDzU3aho4BuH92Mn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,122113,Ckpa6jQY2QF97iSySCTjSv1EuYY1E4Ux6cPj6tdLxCiNzg8nfoLJX,0.005000000,0.590132230,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 00:42:00,247553,3NL5RZN2YxBJ1AMypvanNuXRTSWk98v3yMuEEmAr8WMkAfNHnZv7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,118232,CkpYUYzeKvYPiSSQDgH5hzrFNP73tE9pMoAoSy4uG9odHjTy3WRsS,0.005000000,0.785616136,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 22:33:00,246346,3NKerRe9UuSsCoEDE19fxFxeDmBYfERJWTqiSHGmTs7R98yseaUd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,114689,Ckpa2dS1Ln53KtFUUH9Rkv9P9H67CyANH92H5BzTowaCcADPTN8g7,0.005000000,0.489567823,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 23:30:00,245478,3NKcLHCB4fAARoGivwpsbce8PN5VjkgWRUnkQ4DY7PvHLojWNNXu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,110941,CkpZPRMjK4QCtcmUeuj5GYU9MWecMHZpGyCFkGcyBox88LJ2DnsgB,0.005000000,0.717393708,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 00:48:00,244341,3NL519ziJxAK1xCe6mXPhPFtNZHe4acW4hMLo1EBqA2RxG5tAF65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,107310,CkpYcwMb93aWkuYAzZ176YFeiCtwMCGmWi1HrwMckaRn4jkjs3wtK,0.005000000,0.613432393,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 01:30:00,243497,3NLZMqC9YoLaRZ52mFaa1RA1iw8vkweLbCN5wWqfWw6o1vkhDbCa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,103567,CkpaATSfjAQ5NygLdPQLGm4VgPqqwvZoLNQ3tWsYSbqA8TTBT49rF,0.005000000,0.679291568,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 22:30:00,242330,3NLoPoFC479TdCaS9R2mjyDSDi5dwrdM8mYJJxoW1cH7u6fbpgEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,99973,CkpZx7gSuHH31NK4s2M7RKLryjbqz79x8YWUqdsHFTC4NDPjqQLQa,0.005000000,0.530272976,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 21:36:00,241436,3NKorhK2DGiCtfbCLLYrs6tS6JHd1WD7Unudhk2QLffZ83xeBYNE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,96156,CkpZUh1XNqU9knVztZc8s2Uz7v2Ps2r8KwzeRLPwLVYnSRP5LyJnm,0.005000000,0.713956586,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 22:54:00,240285,3NLVG4dt1F7yLhL1o5r54QUs3PhCbqNMC83jvAjvfXJKgTrkrNby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,92643,CkpZzHYvfJgsf1eqDaVZkzgrWjR2a54gRwDuYTmWZ9xMhgmbev4eC,0.005000000,0.459150548,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 22:21:00,239418,3NL4DTDxLNYGAuTfPCfxwUCySFaYQxCYAkthNgQnKZgbiGNpaX5F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,88895,CkpZwyoHU4EayfLjgxRjyApMKZy3WRWi2dN5qC7jsb3La85MWYTpe,0.005000000,0.628053139,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 22:03:00,238255,3NKv4mYYxzggDw2tvKKVDFrD5cQ6RSvZZg1b1BVoVTZ4RMxjeEzg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,85311,CkpZCp9vk2uiueFDpGvDnA8QwGzwrvZ6ChKEjW8Wb8YcqmgZTT22M,0.005000000,0.537371008,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 22:18:00,237356,3NLsEvta9Rb3u2tqHACoJWGsCUZNLdDv9nkMRX8ciPksTgXLCzFZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,81578,CkpaG6Y5SmixUYARzrnpzGnW3j1ZFXMGZtrErsYyCUBdMB8DpELut,0.005000000,0.829767722,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 23:30:00,236172,3NL6uzwpUGpgr84KoPHCfFbtyGLAkmqR1YURy9HFY6Ro3DhJhxti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,78110,Ckpa3u9vQWePNkwuoj7LFm1SMnqHYJwBNUMTbEy9U7d2dgRYyapmf,0.005000000,0.489994605,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 00:15:00,235284,3NL4vskctASC4gJ33qWPFAFQfo9iHVYSoUZCsAKc7VjXQR9Wgeda,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtnVEKnTi8F7n9ZRxCiNzajJUfSKkr91vv74HmaRtEfST2ZjFK8,74355,CkpZJe7VbgTzZTBN3YiqiP5Kq48DynbpsYnUUWKJsQgFkPM9y7ckt,0.005000000,0.804006717,MinaExplorer Payout 209 #235158,PAYMENT
