Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 04:27:00,352473,3NLFwcg6fuiSaRq5P22CJVpMeuTct3884gePJW58876gsuXW9JT5,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,92,CkpZV6mEeaRMLg9jMKbaK2dwL6hUhE6QkaQqYQ7igRAFXbEYiPDdH,0.500000000,1282.997000000,memo,PAYMENT
2024-05-09 01:33:00,352445,3NKjze2wemV1iG9G72HkvyDU65apyx4QfZSXxG28Zp29AYEAgygL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,23370,CkpaC7bNeMRaWVHW1CjaEER6D9zkjfDB87uCCf1AHPBijUFA12hNv,0.100000000,1283.497000000,,PAYMENT
2024-05-08 02:27:00,352190,3NL9XEK7RuHxuGBUhoD15z3WKVysCJy3keMSjbkhLs3wEiJWYJf8,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,91,CkpZcAw5yU4r3y2hdETRkDWtCYVGmn5q2KNjUMpjVfqrdt1DieM2P,0.500000000,5383.496000000,memo,PAYMENT
2024-05-08 01:00:00,352178,3NLXApi2zkbEgNjWi4acfB4mAVeVFEZhiLrE3ZTSQLcjRiC1p9vP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,23355,Ckpa19whEpUJ7wSAbWvxJWWsJ2GLr54NqfHhPe3DRAd8UiFdkGpw7,0.100000000,5383.996000000,,PAYMENT
2024-05-01 09:24:00,350366,3NLTtqHoP3Bys4UextpdBPJVP8FkrqZ5i7o6qjK3MhbGGopYgfU2,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,90,CkpZhitXTsnTxfxQDPUnsZvWftkJ8TytSNh76S9bByiicrCxYoxbp,0.500000000,1322.500000000,memo,PAYMENT
2024-05-01 09:12:00,350362,3NLHHg8RHnEsrVcKVz3vfWP2iuTx6DnPK3vsn4KuEsiNnBs4UPq7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,57997,CkpZFCESmm4E6q76qAY8jSLSLA67iye4N96ibADMxZYbgJFQUW1Ci,0.030500000,1323.000000000,,PAYMENT
2024-04-30 01:24:00,349999,3NLTNeGS1s7yz1v2DctRiCGbvwXncJhRDVfkCXvRBt56J2z9qCaa,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,89,CkpYtXxTjAx2fs3qqrRY3m39k3zohxfAKE3bP37Vek4cNrZ3c3Cya,0.500000000,1247.800000000,memo,PAYMENT
2024-04-30 01:03:00,349994,3NKDUv7gLRjctiAJApmdM6fjiULTW12g53PNxcrt1FeGznjpYCVz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,57844,Ckpa5eQsatNkT8pjz3Q8B83nigMPpWfSh96Qi4BPB7E3TT6BnFCDz,0.030500000,1248.300000000,,PAYMENT
2024-04-14 23:24:00,345880,3NLY2QmqRvhxiASP2F6j8RqLnpKL4yXd6ArXvJ4zttKyg9GQ5dkQ,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,88,CkpZxeg1KrFbPq8QEmZEFeysV9G4oJHYMBpT7tVwqUHjsXaRmQx32,0.500000000,1287.300000000,memo,PAYMENT
2024-04-14 22:54:00,345873,3NKxfr8vDHQf1kaExZjWTjxy6vXXU3UEWVQPGSFzN8Hu7io2NZsY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,55920,CkpYc73zUJH2z6dAj1ZUw13KJqL1XUE26u44ycvLwsE1Fn9agRWvX,0.030500000,1287.800000000,,PAYMENT
2024-04-13 23:24:00,345600,3NL23fx886NuehYF1nLqAv2zP3EqcDrdJcRapATEX9ndX37aDcPo,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,87,CkpYpXoCQMRSTWPQJaCvVkVyQ9e8Ud6M95V9yYqDJnXjCu2NkQwnB,0.500000000,39455.500000000,memo,PAYMENT
2024-04-13 22:39:00,345593,3NL2fL6iJnWaag8SgamgDmUwckP8v9SzSGwkuVwyBsVHpbrTJYAr,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,6338,CkpZBf9phKXN3SUMyueqmxPHhyQBJ9Wvo7N2BvbdZr6HXfNUjdCPF,0.010000000,39456.000000000,,PAYMENT
2024-04-12 20:24:00,345288,3NKK2V52u5CPL2vAbZJ3XmuRW6cpXQfNBd7chAvd7pHc3Nd6s7HD,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,86,CkpYypXWXnbKARSbzDv3wZ3ajA3HyU8khXQjCWxWSfsZ8Q9m9oWyw,0.500000000,2303.500000000,memo,PAYMENT
2024-04-12 20:06:00,345282,3NLmCKaGoqpLbuwQRWkqD9DfwhvGNVcUhMEgiYApGWSCh6p6aN4M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,55205,CkpaD6wrVwZQCCDamS72X1KFJfFeVocgccAdMiZuo5tNVTh5mZRLc,0.030500000,2304.000000000,,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,85,CkpYtJ5s8Zbg6WJ65vwqHhnVKY5sirrSVYMjhWA2vmRgx2Q4SqhCx,0.500000000,1879.100000000,memo,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,54384,Ckpa5gqQPGgthsg1oFkzM8PfmQkyqsdwgL5pEGst1exEeTD2Amzie,0.030500000,1879.600000000,,PAYMENT
2024-04-02 20:30:00,342565,3NKq7yvXVinUFkmYvVy57sWFy58ERtz1EhLPZVQaBTRuXuzTArZN,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,84,CkpZTQG6XZYJApRiGY1XmxGdrUYSojBMcq4TXPw6ifqkzdzTh4yrB,0.500000000,1650.600000000,memo,PAYMENT
2024-04-02 20:06:00,342562,3NKcAD8Z7uuQpw5DbfsvAnMEqcaRb3kYR2eCq6GopS37XXzopesq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,53956,CkpYeV9NUaVz8s22jv2Xd2BfQMx3ZKqbR61E7rUGM88SVMVmuqLRX,0.200000000,1651.100000000,,PAYMENT
2024-04-02 10:24:00,342443,3NKtZrPTX9ACmvgV8SrAi1nxa5eN3p1uR4aHLfL9Fn4L4cZFz6Bo,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,83,Ckpa3GuKHiwqBTeJApkxeg2dEVnD77dR89EkY4kQn9A9CpNqWNC5X,0.500000000,1209.200000000,memo,PAYMENT
2024-04-02 10:06:00,342439,3NKJCNHmV9tN3dogs1gm7aF9cFmBeWVn6UEAwhj9fip9wkKsYkK5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,53834,CkpZCu8phrzWvmzNgWjJXuXdsb4hfxvbyVo3Bos42Qpm9d2qEmHdC,0.200000000,1209.700000000,,PAYMENT
2024-04-01 13:24:00,342208,3NKrewTScLDGQJxb7v8tgfPqnieuwX6h1qt989QKuvs8mSeGCWAp,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,82,CkpZLdzgvALMFV2vybi2RNUGrnSDEsFZNP7rV4JgAxkQTKw4XWHkY,0.500000000,1210.399000000,memo,PAYMENT
2024-04-01 12:36:00,342196,3NKVtHnQpatmN8TmGjCJqGSfcqXtcDZhZDnYwV4HeiCujUeKvbYQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,23124,CkpaHPsx9Y76EsBT26oCGpgCfji7UXUK2L9QCDeRTKqEFPJcF6htN,0.100000000,1210.899000000,,PAYMENT
2024-03-28 17:24:00,341133,3NKucd3YXmvXV1RuadAGSnFSJJoSi158xBEug2gmdf5sUvBjL9H1,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,81,CkpYbMkHyLQmTkLVDehnxZpQS4Ju18TmC5u7zGZKNs1CB2qGkN5gm,0.500000000,1243.200000000,memo,PAYMENT
2024-03-28 16:39:00,341121,3NLGo5nhkozAvgZeP3CQQ8g5UuSkrvCgdvdJdKP7TUYmLya3EKCV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,53268,Ckpa7AbcM59atcq61wMDQa2ivkYDc4B6B9pNH573i7xhzWv53qjgc,0.200000000,1243.700000000,,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,80,CkpZHQszFHEsDSNXR3jutgXjmQVLgMgZBiBBYZrNNjKdHhKRAyQmV,0.500000000,1024.282000000,memo,PAYMENT
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,23074,CkpZPJKKpWxJAWmBEE9b2inSkJk9Ndr4LF5pkLh262z1JKd3xLmyw,0.100000000,1024.782000000,,PAYMENT
2024-03-27 07:27:00,340746,3NLDTUDPd6hG3YkqmHanX3WgLqeyksWjSr6mBDVsqhTVeK79wSWe,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,79,CkpZtidkDUCBWiLSiCosCtMCkfJw5XLv5Vb1KucUq38EqBGHTWB5p,0.500000000,1272.952000000,memo,PAYMENT
2024-03-27 06:51:00,340737,3NLRKzBbBgDL86sUpv74FWpiSVrR3jNvdBz8ZHkpwGmsV5Anee5d,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,23065,CkpYiwaeQaaNVhcxejqSDKrynPo4q8C82GLvFXp5XyNhrZ2bTeTRc,0.100000000,1273.452000000,,PAYMENT
2024-03-23 06:24:00,339677,3NLdFzbqUfQjyYMz5FrPT6DwoBR5iFMkzFkEKMuXckfvnmnwhBfB,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,78,CkpZMmmkPpCmC3oEw2eeKAA8E5MK19CvEZkYQ1ebyQMpSvabo1tZp,0.500000000,1353.344000000,memo,PAYMENT
2024-03-23 06:03:00,339673,3NKpeU6i1mPsWhGpnGKjBRe7aeqyYcswQEGtJyF1aVGizZE9iJrh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,23020,CkpaEpD9fCmx9ZUwWUv9wfFsBmiC6semGZLmXwm3Anf2ruDYYyTsY,0.100000000,1353.844000000,,PAYMENT
2024-03-22 14:24:00,339505,3NKCppGgijSz5GJ1cQUJst9m8rrpygYJANKgeCKnQiBGeAcCiFgj,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,77,CkpZT3K4dfBmGzyJ6XBeBGJnP3MPXE4c9xcWP3V4anUXWAXXPLo5D,0.500000000,1750.900000000,memo,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,52461,CkpZeaw6BisJCgLkNm3BS6z3fCG1u6Tx4nJXTzzSS5GaiocBtoJHP,0.200000000,1751.400000000,,PAYMENT
2024-03-19 05:24:00,338607,3NKwNhSHRWrsDviSDR6JF4H4WXMWj9SxfcQkJbybMx5urAtRTE42,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,76,CkpYUv38ZPYh6DaZpCbV6A3EQ9jCLx6Cwonut2SCVyoxWdo99bz8X,0.500000000,981.231000000,memo,PAYMENT
2024-03-19 04:42:00,338595,3NKeho5YgzqUQeRGNrHjRThyfWr56ejd98Bo8XVtYbDcZqAGGzC5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,22960,CkpYpXprva9yr49EBxkSdyLkE7JUGY9BAwub1vMCsmGE2FUvmX5fd,0.100000000,981.731000000,,PAYMENT
2024-03-18 09:27:00,338375,3NKgEp8PJJ8nny5D71HD6soijMzzEXYcsubWVV472ywsiyimUx3t,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,75,CkpZuapDWwA5ep3xz3ny7ubbYhPEpKhjbNwe47aUNfdGw434Fprre,0.500000000,1074.520000000,memo,PAYMENT
2024-03-18 08:51:00,338369,3NK4jiX6FNm6ZJXdcgrz8xcXhnTWYMfVTrPfWqptkHeLd7bWQbSz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,22953,CkpYssarYDtm5rFrNmdsqx45MuZdhg4JZAjwYBmrQtyfbZCDY1gdF,0.100000000,1075.020000000,,PAYMENT
2024-03-17 23:24:00,338269,3NLg7FddZnMMzFxV9pn5N4HGXKeQZecqTEoJJUCeuFW2tqRjdaLQ,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,74,CkpYcwmCEQ6Z8PFPsaAjFQpYjz8tZiXXvkuatbM9JbM3hyVJajH13,0.500000000,1879.800000000,memo,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,51597,CkpYdZkdFFPG61TEo1yr6QYjD86pn82gHumxjSrSX944Ys2JvnuPn,0.200000000,1880.300000000,,PAYMENT
2024-03-17 11:24:00,338156,3NLDH3TowrbNGYCRqBc6k9GvvUBD8Vm6gMpuPaCbbR1fFtxJ7Stu,B62qkDm4XxLTR1s7utyWkXjYKvhcC6t5oGvu1GV6oSgXa4GbnqfFKWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,73,CkpZRr2FhBEcvUCTyKGVp97GpetE22fprSdM8W1xxEZWfkVhpUocx,0.500000000,1383.158000000,memo,PAYMENT
