Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,406667,Ckpa2evRbsW5nzGS61mhX8XyVv6wEv3x3YDABR7MQkUyaZvn3DH4g,0.001000000,28.743251004,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:39:00,313325,3NKqVr4pwtKtHHX6DN6YASs8VXtUqVu9bgUqQ92hJSNP7xzvT9yn,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,1794,CkpYoWMTS4ByCuvMzP1XMZb3HW1Kum9nQsPox8XKykZ9FQWL8tAns,0.001059000,0.000786730,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,394064,CkpYWd6f52dKa31i5sRcbSSCDLcXx3RgFrM61NDPSF5cjpFPGhP11,0.001000000,23.711503112,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:06:00,308138,3NLC9AYwZyxtKXXG1yw2R5tovt7PyAS47iboaXyjBzD4ARVXYkRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,382255,CkpaBSX5Nj7Kp5WzHFASDpPbna35rZtkfx693r15ESCRDqpaDq4h5,0.001000000,24.613707306,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,370074,CkpZGUEBiRG9DadiZ8ooobULCqDwaW68ePNXfQw5UbedNbQG6wqzb,0.001000000,21.804102042,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:06:00,299878,3NLFsKPMbAUamF456mNxpv13PbajFt7XHjAi3S3Q3Ukrm17mowHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,357835,CkpYTrTQiX7fh4uqsVcAQM9ibWPJBujv7mj2ayonkxPdk9KoMFNcD,0.001000000,22.204048305,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,345760,CkpZ55VPXNoxjad1n2va8ZMBcNsFpziDoEapySvZ8G67cWeQxtaXa,0.001000000,24.490968652,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,335288,CkpZTHTxyHTikfc2VWzMQg4mnLRdGaQms5Qo96V7afXWx4LmYX8HZ,0.001000000,23.104543043,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,323536,CkpZbs5XJvgAZXc54WDPVEqzhgoNWoUBYjQBTb6X3WYrCyBVS1GXQ,0.001000000,21.292851193,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:06:00,282234,3NLmrJEkkg4qMYMfm1eSvjvPeV98X1R3bRmYuyHHgocCemrimMw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,311884,CkpZY1TnN1Sst4ZWhtEj5aUNm6X1dByATo2DeDonGK1PzeCrQvEAt,0.001000000,26.613207103,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:09:00,278146,3NK5ipFPnwZhjNBCxxYJjFJRiG6PYzJd1Uup9i6rFEmiXxkNhg8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,300373,CkpZpLizELkqJsA88as78RcboPPi5rkAVLpZNHfBFRozBgGsYo9Jt,0.001000000,24.578867809,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:36:00,273565,3NK79YZCw2uzuqGfug1mU4jP1pkEVQDtMMekkz7q2Jkugsprunn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,289012,CkpYzmW8qAUGcDHqdpG2m9VofP33mLSuj5ZKNsFk5wGQqYHRshs94,0.001000000,22.871727996,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:24:00,269037,3NKugNMb4uy2dN2guwsGeMY55dGLBRdidNhvyMPY8ssFVVSmDSas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,277760,CkpZnwd1UtGz6njr7ZX5qFNiFn19qaRaZAc5PKfeKtWQCsHFMqb4B,0.001000000,21.943540124,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 08:12:00,264897,3NLfXQYDbJvBuFu8KjatdPPT2MfwofcUQoX47wv5WHkk3nUa7V49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,267415,CkpZrqNjLgnU4EmcdFT6UrEGHB5hsHsAmKFgUbQtTQWAqR6aJJjT8,0.001000000,21.837593108,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:51:00,260302,3NKRpuUKrwR5SHeWRWB1onnhF4CZ5neMuP58f9VuQK6rJFGx14vY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,256601,CkpYfcMkvoFYnAXA4fgDTC2YMwvZPfZURzp3WkhvmRur4o2ovqMtQ,0.001000000,25.170526130,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:51:00,256191,3NKcNDpjBC5pyX5YBxunZPYdZjWcHW7mw8x9jgAKP5VXZPWCV6ZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,245891,CkpaDhjZz8c9jXJcSbtSnihKKXTQLuyUTLKdAwfY9LWUHB6TbqHpc,0.001000000,24.494040472,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:03:00,252788,3NLYUPZ7Tr7fN6ADoamVpCieiHJrikC1EqTueVGRZn9Xfcw6nW1a,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,66,CkpZEfW1FZnGKrL89t9DmR9vg6ndD1prVFeaX9zE5jDcUZzdByDPw,0.001028350,0.000436420,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,235361,CkpaKFtwdCxtS8gcaWAoUyjm95vhvtrf1iA2caZxq98zC5TGz5V2E,0.001000000,24.870789353,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:33:00,247713,3NLoRbLiKcyRa6vUHq3Ywrz6WRdfrHWXRDZLoRa3Nf7hDeYjUF1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,225094,CkpZBo4LChJGGf1u4j16qoGsvJb7kAaxVKWjbRttPb9auYZZD9TfF,0.001000000,21.009762509,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:00:00,243060,3NKLvpZdWAfJCq33nFhmEuQHepeUvgvR8nQ6GvYUb3PrNvgBjEzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,215163,CkpYmyXMkBuoXz1suUNQx8ZZyiBmDmkcnYcuQU7k5VnoYNgeCio7R,0.001000000,23.152683700,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,205497,CkpYhfZkkvZqV2YNSQHN2CaHiH3Gd7wpcaLmGCV93PSPcL3RErqv2,0.001000000,20.198306638,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:42:00,234273,3NLEz5Y7Q5ABd79k6JJ5KwizYPnV4pjBYXiYUE4j9BFYqceicNmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,196208,CkpZ4ygtbua2gSGdpMBEcZVSuS7ZGXnX9Pxwi6qvfiu2NK5Ay2cGY,0.001000000,23.584489003,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:33:00,229878,3NKgjk38RuVJ2bVMfctswtBoB2mswH1n4Xfzb887fh5S3zy1mnbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,187133,CkpaFvPSfar3nJfkiLPAHQEoqr9FSd3r1n8FLsEuwyfg7BobTgrSa,0.001000000,21.526993288,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 20:12:00,225406,3NL5u31ZsHTPg1KibuNL6q8MqBa7GxeCA1657FeQ6buVZuKQhJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,178186,CkpZ9ruMhQPiKoL3jsv5GqQu7RKAY3AAYt8k4JEy6tnP939N9nuzE,0.001000000,20.897313556,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:57:00,220877,3NKZ229j1voeNi9VWf2HXcXosmKRvgVRfBu23yhB42TsZvLJACRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,169404,CkpYWrpQL3fm31cXLwr7QVQg7UuNCsrvVVNtB3AiDEcst5x4LXjEE,0.001000000,19.361570487,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:30:00,216672,3NLWTmmQN6oBnG71gGt8kJNJ1ydXuKtQ9mDAcLNMDj4hs2Lnv3B7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,160938,Ckpa2jrU6m5nCF8i3BYbyENuZCUzEf7SiGHypTpNZKm156NxtDwWN,0.001000000,21.524075899,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:12:00,212087,3NKPaviZg1Ekr1eiLbQocMHSsF2P25KSLVDCRZsyjvYyWSDc1XyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,152726,Ckpa57ioAuDhVAcsSbZG5RrVTAQFRKfrJmdf4hpgTcmrTmeeLdTtz,0.001000000,21.495955239,payout_from_AURO_Epoch_43,PAYMENT
2022-11-16 21:48:00,198301,3NKB5x9EzNS6nQvmBSPCufsMwx41RLaQU7N6v69vBK9BcQckGPMu,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZTsCitF1iinsmdUQ7bNhH7CZPBmRETFKhJyoVu6WMDtrVkTVXL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 00:03:00,197708,3NLckyCNKnAA3fQDswBL8k6BQQJTbrihFec6QSWnP5ito8kRe8sX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,67650,CkpZsP4dX6Wt9WLNkRdyZgVhDQ66TgeXa1wYqEQBGu3AX46BAQsUY,0.020000000,2644.000000000,,PAYMENT
2022-11-14 23:45:00,197705,3NLN2QeoWf7izctFcbeNkbSk5qZVkndjZzywwHqx9kK5XdFvHj8j,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjaYsT5ewVK19MbcDKGsJh8R8B5z5ev1XPMVbANyfqBeG6HEhN95,67631,CkpYUJCFLeym4cRLY8XGjLBZbv86jRe4wXCiXerQcbhq5tkwjjJV5,0.020000000,100.000000000,,PAYMENT
