Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 21:00:00,339037,3NKVhQ3vLgyscqYdkQ1RfFmtRfYVCXfPW4c67fTFCXDiXLFqriMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,479062,CkpYpUCxiZLSSHMLUpzgNco34cBJdo2QTrVbHa8C65nttT459pA5j,0.005000000,0.199463236,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,474633,CkpZUyxJZQnRobUJejncQkLtP1ASX5g6sjwM2oonK12aKHSf2Ri4g,0.005000000,0.226917085,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,470372,CkpZb18EaXZ5XNPeexURMYCvrjvuNZwptaD2FTVCrrpqGavLXhwTP,0.005000000,0.197158761,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,465891,CkpZQkYk1KoLZaaSoRagPjwVzjqi6VDkiYc9VxUHJhuvp6ud2t2Xo,0.005000000,0.250220437,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:21:00,335748,3NLYJPkvYJfzQgU5XT8zDQHF3bJoThNj7dEo1eF5hfdkrk4b9G4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,461707,CkpZXXb4Y7znn2UiguNA6DFE554UM2roRMaGmrr932yXseuFn6n2F,0.005000000,0.188613029,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,457360,CkpYu3NpCdGzcoyDP5QBGfJJRy4JMhivhJ1Gvr1NGdRM8mEv5xPKm,0.005000000,0.208517155,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,453278,CkpYmqZ42oVWJJmnA97ijBfj5yrG7HzRk2kgMao4j5jcDDxj1XyRS,0.005000000,0.172292818,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,448858,CkpZ1XFu8VXgXAxCkYzhjD82CtswV3wrJcoo4WkUQREefKvX4T7VB,0.005000000,0.258474753,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,444779,CkpZvaLbry1xdh5G2dYdGfAcSdS7toUZxEZdXn9nowmzf3LpqySJu,0.005000000,0.187318284,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:54:00,331228,3NKLwb59oAKezy5P4amYqFqihTuWVahcmR8b4ib6ecP35uAaA1sX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,440453,CkpZahenG1TGae8Ta6Th6aAxZ7DAq3ELp6k85n8BEqoWwL3mzkEw7,0.005000000,0.226781788,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,436417,CkpZ9n1WoQ9qncUE5RBa2CMVNJUDeYbWqJNMwZzCaFzNsoU9koz8K,0.005000000,0.194032879,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:15:00,329416,3NLgV3c2bdwKfz81bC4rdtZrw2TN77GuFjQxxALYYbJs6zHrP8Wt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,432154,CkpZwUaKT93ssQtcJrc1ibKeUaGKrBZxHHwg4GBkHAgn4YcLBsmnL,0.005000000,0.278453299,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,428213,CkpaDLWLet8f2UAaeNp8Nibbzynj2Z8FDiW6Rz1RwBp74xrgjziTG,0.005000000,0.143729540,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:36:00,327594,3NLcKTvWpthd5p3is42KH8nVCe22PKnzFm9dwqB27ttSehEYmVaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,424032,CkpZiQyx1KWRWbLoTfLqPfbyP4A89yzHPjEkGgonomZQWTDwUhpCX,0.005000000,0.270107506,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,420304,CkpZ6wUjkv8VaGZ1yYiRRzpq5terdGixSjpin3tTzcdNe1cNpCzwd,0.005000000,0.171632448,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,416284,CkpYuXyRLGdWfWoaTeAdCGRBArwvSinfBgHAGdbGHHCvw8TW2UxVr,0.005000000,0.268851675,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,412478,CkpYfCiE5N2hJbXAvDABRJbHWTv7jeya6Th1xKfX8hY81BonDmufu,0.005000000,0.195830113,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,408473,CkpZf9XYhLtpL5iQ9w9FEx3kX8xC39V2ZdpnoejoUwUPASc4FbK9U,0.005000000,0.236998146,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:09:00,322667,3NKoAJPPsbX3wMQVqYkEpU6VpsCdps469d42JfaQVoansHoKEdzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,404681,CkpYbc2FyF61BWmjTBZm3MPAP7KVMJG7fvAoRgmHQc6nLLyqaDTU3,0.005000000,0.184607438,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:09:00,321855,3NKrPsW4qF2z9fvLaqRdCLsxmQd28sJtuvp3bFzUNn2E3KsHRrrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,400782,CkpZwCLyLiCCRZThdP92tsXy2zibBKFeHf9XuKxE6tuKzr96XTbZp,0.005000000,0.228855393,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,396879,Ckpa78jzXWEmyKhv8fR7ML4b8eLvMDu7g1an5aTEq64byHZBEBi84,0.005000000,0.247959049,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:30:00,320136,3NKJydQkHmp8exfk9n4wZXy3dw2FZgLyoLwo347JawYH9RksBfQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,392899,CkpYgGXPysJUciYxJZWGSoi8PrmkXLt2B8ThjXeRzMhP78AGUgTkU,0.005000000,0.219824907,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:21:00,319097,3NLXnmnbR2wpVX5rpZEC1zmMiUc3ttczwqMqwHXcVhfPK7BMFNkS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,389082,CkpaKQSGACunmhzQ9rYXqgbG3bKDMnexYghZePZVjHLqUDYhy86Bx,0.005000000,0.211983492,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:21:00,318210,3NLYoxekoDeRPaLVQSdc8hVem4zQWJny56PcxdpwT2yvJGeKxxrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,385271,CkpYqW5PRaQSpvVRspnZ9rmKUWWSGS8YD3sMCCmagiFx1Xg2yiC1W,0.005000000,0.193035329,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,381365,CkpZmCMwKk4KX3wyUjEWm5LeJCVNzbsghPQbLHcbxkBw9n24DKNAJ,0.005000000,0.215435393,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:54:00,316480,3NKQGmFdb181atCB2BHfzggR89hTA6fQETjzApbJx9XujmhNhmPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,377478,CkpYXaoMXY56up9HMSJqY3w4FMzVziyQVXi3hfteDohdVzGagHs2k,0.005000000,0.220736956,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:45:00,315396,3NKRRCrDRZFKigkJuSrBRuHQBsfTpLk8CjxinHYs1odmLTnT7vHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,373659,CkpYn5D343xH8VAun3zvyNTA52WYfjfx6zs6isaXmJmoSLP92m9fr,0.005000000,0.179481982,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,369691,CkpZoaNJuUuf6stZhok3p3EdQ8ABXYdeL6xuK8Bx5jkJmTPjMorsi,0.005000000,0.252864271,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,366035,CkpZE3N5PdtzfcH9GWixdbAtf2UcvhchF8grztZUHveMYdkXz3ky4,0.005000000,0.143788666,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,361975,CkpYVjUi1SP8NLAqq7EaPdf7u4gu2FhtNuRTzpDLFt9FbpWpatijm,0.005000000,0.261578852,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:24:00,311657,3NLP7aZe3zywtML3RqzUDqD76N6KqX6WY4BGj79Y3A9ZUiVDiNwd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,358231,CkpZyghZhomXEfThFaGydfiZr4hH7Pxa4AyhDigawHX5X3isEebd9,0.005000000,0.154023822,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,354218,CkpYvrmKqtJAVDF3eJSEHpS68hN8xS2oHJbQ14UfRxpZZE6zAYyob,0.005000000,0.252879088,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:33:00,309641,3NKUxja41erfEs8ue4vyJPfuqs65p9jd2uqHrTfFFMZfUuRuoa5R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,350435,CkpaG1QkPeV1BVHq7nFwx7cRhWTGQYMfrZWqnD8BhuXxV4U1kKaQ7,0.005000000,0.172430761,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:33:00,308844,3NLAFnWhS9GnRcDkNLwsdhCLUtwazsWLjskoAG3fgG15i6pX3bBP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,346478,CkpYak7KtXJCEVi8ySo5Z1bPs3P6dmnc8vqsFDWFyKLGsF24EwmhM,0.005000000,0.221059853,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:00:00,307764,3NKGKrufQnRkQtkJ6jQsmXpHFjZNsaK58Xu5y52164Rh29t58sEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,342664,CkpZxiDTgteNeDxDd3eynUdeSvZh3mdqaZq6D1xadjQPsnCzaELyX,0.005000000,0.191201446,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:57:00,306868,3NLrrkDwkALrcadpba9tDrWKMe3pbvCRb3XvDzWXMDo6ZX9gKxN7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1Jnh5BoSqtreyvQJhMjasBeLREYobwWrP7E6Ap4A4ZbxwVhHfM,338789,CkpYpiQexW5gLyZHuyETWenqTrnSAyBdwW7mEXsAzW3DpVXstdTnf,0.005000000,0.246252678,MinaExplorer Payout 279 #306769,PAYMENT
