Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,422433,Ckpa9FUrKwNhVxW77X893YFj93AdUSzSewL8T48p9SsQ1BKvfs9vn,0.001000000,5.614094882,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:42:00,316926,3NLNpsmM9EymNsNETYsFPoJrXxrBMJ3XyGtL26bh75EuLwNBnnyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,409621,CkpYcmfnZrQeHGX3x3ZwxLfEzLGEYmxzqHziWUSnZ6TTegUZjXz4Y,0.001000000,6.165602245,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:30:00,312546,3NKjXKE5Ai4mjvuy4mgnYBSE3E823gq3YFSpkLC9zZfUpA1kS6zZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,396971,CkpYsj4w8RrNFFAm8ZYssSDfKKobTjFZktiMi3VnPrF5R671gJZLX,0.001000000,5.086261698,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,385080,CkpZWjzxnH9hC5RFGFLtST6gtiwmH2nNCRjysfbHTwcMmBzLRbSvc,0.001000000,5.279790001,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:27:00,304323,3NLhT4wG196XnhEnm5Mr2Anf4JNDAqLWkZJtjEyyKj8CU99pCe7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,373014,CkpZ8VTTnL795MpVE1pFkiVKdsnaQPPdXcVkHKaC9F7a3JCfNRFv8,0.001000000,4.677112562,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:39:00,300058,3NLud2bnoDeh3uwbjHAD8US4Vne7hAczyXVvkYdP5wAiqvNTEZys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,360750,CkpZs8pNNYqTvu6cKZws8izMT9m57s7a8EipKwyzw7xqGFbcPXu2T,0.001000000,4.762903468,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:15:00,295525,3NKD3bhnCdP7STtgERRaFMkaPmkax38onANs3j42p5jyucgvFhKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,348630,CkpZW6AFPkkYaZP4xtiFcPfoNLdiUrUX2iGKA1hpjrDRjWjDqN9DD,0.001000000,5.253461800,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:36:00,290956,3NL1ohSDaBDsnykdCYCCu8ejo9hUEriJFc6AH2sVcxs56pq7EsW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,338119,CkpYj7MQEd4T1xaB4PXesvs65HRTTq7hbS33UiDN7tXrzaAYdYPYA,0.001000000,4.956065079,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:36:00,286918,3NLQFyLLRwvCek3cnnrE5ryt6nyijWD6AYfmog4Z4xgbN8weUYde,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,326346,CkpYgxguqUDpt1j5WFaLbqrxJVfLnEmoN5QXic5W84NTFf4ujnhJd,0.001000000,4.567446145,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,314653,CkpZM96cGqMmTof3W4aonFGxQip7XTtowJfzJuNwqBSKjiUzKrv5s,0.001000000,5.708694867,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,303121,Ckpa5zcyk2mH9S3EkKS9XfHvzM6kmyazzkznRHtrXi8zZpbcPuj2P,0.001000000,5.272316700,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:09:00,273835,3NKm19wBaL19H6LNaGYWBgQC71NSNxbbKq6VkdPAvMahfTtY3mLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,291699,CkpZpxQmxCLTYyNpuF2qSvJtSe7B42bf1QrFXkHDUMxJEvwcTDSKR,0.001000000,4.906124756,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:51:00,269334,3NKFWsEb34TZMY7mJqoZSvepz5TUVFTE5e4guDxoyHkMvA24c8QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,280406,CkpYiTe2fhUrkJYrH1Wk4BdEevxUhmgDYPjmQ9iXmu74Epg9RoADU,0.001000000,4.707025364,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:42:00,265344,3NKjm7jMmjNqErYa7wKs7fJFCyGG32VVrWjCzeR2a8gkRjdniHyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,269953,CkpZ7c7TcN32mCdMQX9Zp8d7CLUY958BGFMhxXLpu65uF8PyoPwHw,0.001000000,4.684305771,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:18:00,260628,3NLHPMEdQGZeEkSGibM8ZqtoXkpjVtorwCUoHn2FcGJC1Uj3MJfc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,259123,CkpYsoDW7BDDa2B4nMXPPvkeC4jv62kboKSCLcrujVDyTr9WqXUDT,0.001000000,5.398884185,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,248402,CkpZomGY7FiqGNUm5Fkstm48Mg1Hc8AUbFV9CXusDJXRqRrBubKEL,0.001000000,5.253215624,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,237808,CkpZpFMTM8u55RjLFNCAS9ZWrZXRqF9kqtcYAYX3B3WX4A8UtA4ju,0.001000000,5.376725754,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:39:00,247944,3NKtjSn55rU5sdznCxEaknoZrh1j13ksjAc3M43x4CbM6ckNirPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,227447,Ckpa5U9DiB4sB8Tsv3VK3CjKvHKM8hwHJCz4gNyCbc4EBMARw7xN2,0.001000000,4.573974578,payout_from_AURO_Epoch_51,PAYMENT
2023-03-26 00:36:00,237095,3NKiNFZFrK59xRZiNKdW2Aq2HnCf6T7etxLsaiUC65pSSoQYEU4T,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSwYWdXJZUhghuESGczUm7BzYaZNs2yHPY6DHAWhLhgSr46GAt,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-26 00:21:00,237092,3NKuztTvfWHdmggpmFznQWBWk6971gLRwkgvc7EvFDPDDtjxKpUc,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,3761,Ckpa6EppruM7NLdy1SCcU2FkxDHX1SFPxUkyo4oZQHLRxwAGYbk4q,0.250000000,624.862346759,,PAYMENT
2023-03-26 00:12:00,237090,3NLwkCnbP79FqUWUqa2M7Bi33Xpfwa7ZVR8bYHGniUtmdeLREYQQ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnVxfwaXokF6y1P8dWJffKXjVD2894ZFZtU5gQ35f8A5r7pxwNar,2294,CkpYbZrbVrJyewiGV1AwGDWgVVdnUMF4iUacBCbFQEtuSRw5JxbNC,0.250000000,1.258653241,,PAYMENT
