Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,392449,CkpZaRU7L3vFEnUGtyduwBQo98nbabHJa5nAFEc8P6Wq7GhYwqHfF,0.001000000,0.009062318,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,380336,CkpaBWexakXxYiCxFib8KCvEWbEKNARXBbLBWPvbcB8kD4Nu9hrdf,0.001000000,0.008027406,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:15:00,300442,3NKSZWSC2JWAzBL3Z2pYs5toQJTgxiiDRQgoPdSn835ZWb2oS2gF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,368005,CkpZtXDqLPS4P6BwqCkZrysjY192RvDtR4BqcCJHgyDPY3Bs2VxE5,0.001000000,0.008234628,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:27:00,296211,3NKorNrC2XTTEjttnJ5LmrDTvJ7soz32MEWXZjyRspuRfwnv47PZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,355814,CkpYhZExsY1FGeYEiG2oLQaEsiyAJw6kcVdtpFcTMXfbo7Sf7SFPZ,0.001000000,0.009082770,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,333357,CkpZ8kiV4Y14U3Ziyt5u7MtDZigUS2q37YqM3azy85exktEYokaBr,0.001000000,0.007896712,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:24:00,283901,3NKjjjL1NmYDEftG9wHxypHeR3cSYi8rt3F2fMeA6THQRdV6GKXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,321622,CkpZkpyWKerhsSKshFTMUMKkg9a6b6U8J42pLaekV4GASqRyhdxK8,0.001000000,0.009869320,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:27:00,279738,3NKt21XoaxGneAofUCgLbptmDosUDudFiW6YbrdGWVr8VUZSiPqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,310005,CkpZ1SGsxCieXrNPRXpv1ZFHMa6QhbRYqCHesHVg5XqeEqtCR1Qh6,0.001000000,0.009114418,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:54:00,274926,3NL63KLATQjTqxB8BnVu2TJvb6vkACU69AYS45PTRcBGCm9WzsMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,298534,CkpZbp3qHQN4L7frqasioJkGLd5pMT7nf7LdP9hc5SGG1J9KoNfXW,0.001000000,0.008542926,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:21:00,270116,3NLCyFUAiXzVQXJvRA1WnWKjvQxrqkJRhm2nYVH8cQGmMi1EJyWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,287198,CkpZxM9q1Yq5w56CgZJMVpXqsGuwVpt1r5MR1haWwbnG4ASphgUdQ,0.001000000,0.008196220,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:06:00,261259,3NK6QtBhpt8DTSYxdBQrHz21vSsmB1M413sG6xT5Z6fPvstjRjTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,265696,CkpZamDyHRThzJ5cpStjCqSHpSboT23qgVRJ2zSv8gGVh4zoUbuJ6,0.001000000,0.009401553,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 19:54:00,257066,3NKEJ1KgsUpP2jrhb8dV6rThgTfYRE4JUuJTKcfoVmDkveQnTi4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,254916,CkpYYj4g7PQP1WSEaRTgQy36s7395yaBJ443yyQojqHY82iGssSXt,0.001000000,0.009148881,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,244242,CkpZjBt9CY3UULd7vw7TRoop5FUvzbHZ7CBcyFpZs6g9U6zCAGThe,0.001000000,0.009289606,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 19:51:00,248619,3NKVecypDwS8bEomTrTNqcDYTmg1C4CvWtno2GVb9DEcpi7o4JcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,233745,CkpZ89qGBWzFjY2w18WE9mPMBTuP88yw1rV4FdfswsQZ5BwZHKrfW,0.001000000,0.007847463,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,223541,CkpZdEXW44CPkoh7NrBVLPHUMDD8eDYFi4Ju5c6QUyHSif8bnaPMx,0.001000000,0.008647357,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,213659,Ckpa5QvC8EBszfhw3VKjEM7ua77rprADQ694t3Rnsutq2eG3M5UbL,0.001000000,0.007543103,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 07:54:00,235370,3NKir7xaHkP4kco6q3VT6fjd8oHjbkLT1SNQujHux1yyA1B4YZpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,204067,CkpZu45VoVzdYdscnAQk9zmxVmWgDwhFjLmiyJh95XavriSBfP712,0.001000000,0.008873295,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:24:00,230637,3NLNUcmALVja9qj9DG7sUX4nQhzSoipjYy1NxZN2y5q5uxAtuSV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,194804,CkpYxpD41U8SFF9G5kZZf6Ytg2TVrXhuPhhn1scVh1G6ezGA1Lmvi,0.001000000,0.008155482,payout_from_AURO_Epoch_47,PAYMENT
2023-01-24 08:57:00,219017,3NLBTU8eCWR4dXd5jaq8hXNzE3s2WVYhf9rmUKGoE7sD2tVusu3a,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaDyNRPzVpEmE29MYRBaByjqQJVdsR5cctGJQZFa9DPb74sMaBu,0.100000000,0.000000000,,STAKE_DELEGATION
2022-09-18 16:39:00,179288,3NKbvvW5jyGaZjzRDEXMKDxhHQ1XZJws2N7ZRjWoNyB9HN81EYtb,B62qrPqwpLZ6T16Ce9CbwNC6Vfkzx87fUqY5R9rYhR9DxQHgPWSwUU2,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,167,CkpYv7hvrTtUnnh97AJ8y6FLLrDVGftwkFfBLfBfYRMSSXELFkWRu,0.006000000,0.005536756,e36_greengo-4352,PAYMENT
2022-09-11 07:48:00,176898,3NLBmwihVZJifUqyHk2sMyu3UfnDCuMNzy8C1xbuPT6kXUtpDC2u,B62qrPqwpLZ6T16Ce9CbwNC6Vfkzx87fUqY5R9rYhR9DxQHgPWSwUU2,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,159,CkpYnVFUkpxeswhVgd48ZxCZekWkUJff9j7YhiUFLJBboqEzZ8DGc,0.010000000,0.005171628,e35_greengo-4352,PAYMENT
2022-08-26 13:45:00,171802,3NKJVdRLPuaii6p8qicJreFZpwodQM4UDM7oXNfgcqXaasxVYmnZ,B62qrPqwpLZ6T16Ce9CbwNC6Vfkzx87fUqY5R9rYhR9DxQHgPWSwUU2,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,152,CkpZsMqAFKEevjNnFTYxabPEyEXoh2rdbpqZ3TJXCoMCTGk7ZNPgd,0.010000000,0.005777342,e34_greengo-4352,PAYMENT
2022-07-13 05:09:00,157298,3NLH33nyt7PKNFJPr3zCZtwAWK3p1syJF75TgHNGV7bJ9S2k4qQ9,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,B62qrcFgyk8u1NPaTvw9zZE1RVYGAeURojHds8WMjEpzHakU7BefkMf,0,CkpZX7tJShcrUpGLELog33cYsPCQU7T1Fx78UpFjySamvs6JNA8TN,0.001000000,0.000000000,,STAKE_DELEGATION
2022-07-13 03:06:00,157272,3NLVqNG9EBpPfwf3HL3sAY99UUcjek6KQCvTUGYbKgw7DvtmQPfr,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,B62qoopzW1aDLk5AWVzEsrVRUxj1BRmro64DZKv1TEvbXGiXcyc2Lcf,7,CkpZ4tjiwQuaoBP559tYKdWD7KXT3yNg3tr7zkesEvLnWxkyV9fF1,0.010000000,2.140000000,,PAYMENT
