Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 16:03:00,324242,3NLyZMnD8twqeTb2qjTxpNnhVfzNKs4qf3s5qYXPx3eCLxcdUtVi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,41012,CkpaJQkYQFzDF1bAHXVV1RE5tqJnTMCEivKMfPCKzqkH5KUoaVej8,0.200000000,499.100000000,,PAYMENT
2024-01-22 12:30:00,323972,3NLp2aNUX6L8E8WbBXE6KWagtG3v2PPfWRdArutqU6XXPPvDZ4dE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,431281,CkpYmP9TQATFL6qBKQ65ngdiYyR9zme4QY6dshiqEDHN5ZiFoK9N6,0.001000000,87.308765732,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:12:00,320417,3NKLKY1tQQ5r29thWJbzXmq1MdaHEKs18PExCo7vRnhc7Q1ndhRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,418376,CkpZjapFxoPrTjfvSQ6Fi3SW6PXsFCHhwxBY53N5LHCPJuBYjfSzQ,0.001000000,87.406110453,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:54:00,316972,3NKhb6ntNFHn2UnwGjQfQKtm1R5ZQUN6PJt8cUPs4YKVjmnhrBRz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,B62qkPMtV6mSR84pxyzj7QoBGkeTuZLCz52Y6XGX5tGtwPW6yuJWtJd,18,CkpZrBVJRs4wmGsm9g3MFv3XtPpnjUWPGmH8C8JsND5NQhMTFJcGp,0.010100000,1000.000000000,,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,405619,CkpYSt9MAaDMuW2Xyfb6auwbDXdeAysFHj74UfN8iktr9oKKyLCe8,0.001000000,95.945762984,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,171,CkpZ1QLHEs4GJLXPkp8cVvQ3KuQZe5RYJwqrZzxFTTsAu9x3GpaC1,0.001048480,0.000150800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,393054,CkpYnxiSX4PqTeB9j3PKhvbe3d2XvhzfLSK6pwNiKTEi3jUxwLCcL,0.001000000,79.114962736,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:36:00,308086,3NLHngmuQfDY9ETurLfCvzFP8o4wucmnhuQrLQt1EcHKALofctCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,381254,Ckpa2CF2AQgBpDpfVPHLkmLNdvg5sZfoHX6HAmxfUbPK6e8tTAENQ,0.001000000,87.477414639,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,368971,CkpYhiUUEkwZDe2iiBrYmmq8qdCtrjkDT5vhWbYVtiYXJRbcocbBw,0.001000000,77.492043496,payout_from_AURO_Epoch_63,PAYMENT
2023-11-08 04:51:00,303684,3NL561ptgLQ5V8CpyAVNXQ1qqBUg59xjfcfKxyYMVbvrV4XCtbT9,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,B62qkPMtV6mSR84pxyzj7QoBGkeTuZLCz52Y6XGX5tGtwPW6yuJWtJd,17,CkpZenrX3siUm2vJ43qNirYmskK92v3U8HYwBieNBavWWx18CLrDC,0.010100000,700.000000000,,PAYMENT
2023-10-25 14:36:00,299723,3NL2j7WbBSS6bFLuNfFF9dj5Dn7xUa3LTtVFx3etany8V54QT8KN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,356758,CkpYu7izjq3eqQ1gmEgH45CftWtQoMxdhghYxC7eZEnexJhkRRjyP,0.001000000,78.913457457,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:24:00,295300,3NLxYxiZhkGkTyduESYqfP1f9mzX7yC8cQLYUVyU4h5hGG9ybABx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,344709,CkpZnD69Ww95Qcib1xt6oqzJZNvYbZAgzousGwGNzHYjoBzwnypEm,0.001000000,87.041197165,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:48:00,290758,3NLCjHmj6219oxBy2pfbig8E8dyTwQJ44KoPg8egEsVUvkdk1BS9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,334265,CkpZyL39AbKWCKsdiEdbPXiagseuHiyhtb6WSptFJD3r2SfPmVLJZ,0.001000000,82.113809890,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 23:18:00,286507,3NLEJLDZ9YUbdfNgCr13Mk4Y9X4rDCqZQBqAwJUcmVWrx47z1UGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,322522,CkpZ9FsbDiw2naEptNxVfj2sANDZT8c7krAvemtbtD6TyMktp7QJx,0.001000000,75.675429339,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 20:21:00,282167,3NLxqdEZ1MQCQxCvf5fpnLNV18PKXHbjTWCDVuFvSST84e3PwvQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,310884,CkpZF1vGkdxq54dxETCnnZsY9h4CNbjo3MN8jigmqFyLXCqVihwVn,0.001000000,94.585538153,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:00:00,278048,3NLWtWRk3ZwsHHmZCRrKJ4Jv9gnzkB6eWSVEFQYqvcY5e1DN6cX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,299397,CkpZApdiPPARdDXwL5q1ZF3YBvXYdEJqnvR8GL68oiEL4kgkVVjz4,0.001000000,87.296792886,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:51:00,273456,3NLE5kr8QasK1Dbkjjzubw4CiKEvg7V783K2qBK45CM6dPN8JqNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,288049,CkpZMhA8jSM6S1n8XANaFGUh24KH5v2Fp8KUS4z5FA5VGNLYbLz5X,0.001000000,81.125576228,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:54:00,268949,3NL9H9KG4sCEhYuxfmuJ9PhnRsF3EmwpDE8FTG6pqxbYVZhNMryj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,276780,CkpZHv7oXaazHoE7dFXwP5kMPNeUk2mNpVExXh3nLeCNcK4fkLbVc,0.001000000,85.210213861,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:54:00,264614,3NKS2VWjXLKJnHGXcEUiVRiJpysJ4ewYizBKDJVADtjqVRu2Mw1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,266442,CkpZYrYAXWMFSvRYxBqozBjUUuqAqFfX6uFJAvgQvo3C7VKgKRSkB,0.001000000,91.770645121,payout_from_AURO_Epoch_55,PAYMENT
2023-06-18 12:06:00,261672,3NLXTwkr1mLVDqPBhuLG5npFKbTmxP6TcoGMg2isX8t7ZYVhpRYu,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,B62qimahnwNiCC4g5QrUfkdb1YwBGbcL9qJbA9NrjbpdW8PFpZpNab9,16,CkpYtznSeeJybw9iLsLZ22JvdStatWAHqFysGSBQEF8q3f6Prf8mG,0.010100000,1000.000000000,,PAYMENT
2023-06-18 11:54:00,261669,3NKiRXyvf5DV8uQdq1rwAzmYdbCgTcnwP1nSv6LLVpuoaGmeCu73,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,B62qimahnwNiCC4g5QrUfkdb1YwBGbcL9qJbA9NrjbpdW8PFpZpNab9,15,CkpZUauvdLRH4nh2TEfR3jNaugUZuVsSiMyyw4CJJh643krbbpsZU,0.010100000,20.000000000,,PAYMENT
2023-06-13 09:33:00,260199,3NLd7bTpQeHjp6EvDstQPKjSJCDHAF48zzUvtkJDwKnrBNUcT6jQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,255639,CkpZbjsrMpzostrdZvRbmBhrmi1YeScNfJL7AWrN2LJYrJFkd86SU,0.001000000,105.777046131,payout_from_AURO_Epoch_54,PAYMENT
2023-06-11 09:45:00,259599,3NLoQP3rBNDQJx87LMedjHX2L9C8fhWQaw8DK7UdUP3LsnPVYAoK,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,B62qkPMtV6mSR84pxyzj7QoBGkeTuZLCz52Y6XGX5tGtwPW6yuJWtJd,14,CkpZUpKRDUmzLCFxgeuVejjMMy3XiH7A2DCgAtA8AmsKC5trEcCD6,0.010100000,950.000000000,,PAYMENT
2023-06-11 09:36:00,259597,3NKpv2HE1Sfx2csLbpPWVU4pQz7ALevp4mHHNv1rRHEnz8ybbk4s,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,B62qkPMtV6mSR84pxyzj7QoBGkeTuZLCz52Y6XGX5tGtwPW6yuJWtJd,13,CkpZdYHVNv9yp1oywC5Gf7SvrwMEvsizvnBytiUmPXWG9sToB2uLz,0.010100000,3.000000000,,PAYMENT
2023-05-30 06:48:00,256099,3NLHR25XrcmPc1CrJkNpg9Eb8gakXu6XBMqDD73GxXX6FR7mNMMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,244950,CkpZiqThxrg32gVEDw4RFz7QJ83pe4wC7AmKdhETGz6trVSzfTmP4,0.001000000,102.933372522,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:03:00,252251,3NLiL5C9qyMYuYGRysVhe9o6jU7EnyxZV2gmxWqjgm2diDXPzwLX,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,178,CkpYTSRqZ6c6k6vKNQwHmtTBdqAeJqC86EM8ECrZp7Litb9wzpQxJ,0.001092000,0.000758830,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:57:00,251493,3NKWNDcpjzHHruJa4P5PWruWW28b9kARyhKucPr17W1SnLqUt3Eh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,234436,CkpZvh6QiVqXUVQ1qMRT2KrPRhonHu1pFsKPG5Zg9kfUDTqsaF13d,0.001000000,104.514879456,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:30:00,247453,3NLLDCp2P6E9BHqxaraarLUxNfT6MsCZLdd4QsowMoHvuCUe6soR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,224204,CkpZEtvC25p37TqqZcK8voU6cT152SfN1Gf9ecgGNWa41Rsjios53,0.001000000,88.386837425,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:51:00,242953,3NKzdshbiVTKdbpArfYsSw2jCi8LMfV8Nsqmz32hSGYLHewcujPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,214308,Ckpa7MsUr9HVgoRHYVG8mbqxYy9KE3yZsHYUMTYrcR3SWyHZRniji,0.001000000,97.498387061,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:24:00,238742,3NKRingDWpYLGaBssygeuRTeTtFi7Wk3RDmwvgZeFSfDEWKWcgyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,204759,CkpZcP7uDjnRWWcKsrabD3fTWUhkUGJiBevTZXtZQEtkeR3EFTzWf,0.001000000,71.594445450,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:00:00,234218,3NKjERNFUaCmqoMxUyUu19E4z73FYaki8fQDbTwuSwasgQM2quY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,195464,CkpZMUhuooJVGcyhucjn3ZT2jjDde3QmdxgTurvxWZMVv9jduRCU5,0.001000000,87.360553094,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 01:51:00,230298,3NKFQhA7escEy8KRakvGhaDGxA8pvDvHEUqfNnAhHQHsjzdWMNVJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,9483,CkpZkcZ1o5F6FHfHTvzb1TYPwEWKEGTa36dgRhdE7qgMPX4zkFJ3x,0.100000000,1894.702238800,,PAYMENT
2023-03-01 10:09:00,229823,3NKZSYv5gAeqEa2zqTCthNP67uaUJcWJb2i6NwHc8wt3TKqCZ7Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,186395,CkpaFRGnT29KMi4dVZgutj1Pm3RLXaUvBKuEstMn6XWo3MgzS3Asn,0.001000000,79.739173478,payout_from_AURO_Epoch_47,PAYMENT
2023-02-23 04:45:00,227872,3NLPTZ7nu2eciXiKhYG59BeHvcercEiJL5c7T634PToo6eLasT5X,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,B62qkPMtV6mSR84pxyzj7QoBGkeTuZLCz52Y6XGX5tGtwPW6yuJWtJd,12,CkpZDSH1SQQQZqNMn4nPLnv2pTkGTkf7knGM78yeFixxWSEShb5yr,0.010100000,451.000000000,,PAYMENT
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,177455,CkpYmcdVHSx5HXNMWBmzu21F2AvJf3GNjrhK1kMqXWBQgq48TRbom,0.001000000,77.411506468,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 11:39:00,220831,3NLAdmSwNrrR5jhcPCuJMQpSSnn6pXmMKrxSh1dPmHSuTnQk56Yh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,168687,CkpZBujvFeN2TVby8ir7QFzEPyDXnE5hMfcNRPAjm5nz8cADoXKcp,0.001000000,71.731273037,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:42:00,216625,3NKs1gREmu8qBckJsiBo9ScJtiSaU6BPNGq4ZxEYn46Zj67JMAQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,160275,CkpYaXr6JMu9xnUaZkesg3cySAXMcBgCjzUfnFkLJJasXWUDtQrRV,0.001000000,79.098665162,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:39:00,212046,3NLL69RFVuy9HttiKxZbLUquP4P8SDGN3j831zPFYGingSRQrozJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,152095,CkpZxokGTZbLxx5BVBAk42iafNxUxv1FtaV9eGoAs2V7q9spFABvT,0.001000000,78.391413150,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:39:00,207701,3NKrH3C89so82viNx5pyE13oVqwRRNJD8abGqjWNSg6Aq3JW5fgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,144266,CkpYbf3e3iRd5mQsdMFDRFPWCU4wEYvAkung1bpB4atheJrAa6Qy9,0.001000000,82.110577608,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:39:00,203088,3NLiPswt4FY3QbsKkVBVhV5WkkhmTCfP16fCFG8wQW49o1ppjaFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,136855,CkpZJxfBSss5uTeBxkJMhJFvE3GuzntUzK2KLA2zZpft2FB7DdbD2,0.001000000,77.062097717,payout_from_AURO_Epoch_41,PAYMENT
2022-11-22 06:27:00,199985,3NL3HdnL4CSHDoG1v9JVLXuQhb1qbVzznGFb2YzKWFmrkeZNCrPr,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,B62qkPMtV6mSR84pxyzj7QoBGkeTuZLCz52Y6XGX5tGtwPW6yuJWtJd,11,CkpZKaYcoAQfD9vpAGz7Ae1hmuXf2248f3tJ8mVhTT6HpYkrRuy62,0.001100000,601.000000000,,PAYMENT
2022-11-18 21:09:00,198902,3NKM99tLC5vdqYqTtExD6XcTzdBUzHPpFa8vNvdzknTRJaDjSg5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,129574,CkpYvV4UCHiJErtAEwMRz13DSaiB24L2HahYRJQmRJLoo3aZbb62p,0.001000000,65.308821959,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 06:24:00,193710,3NKuEFAQxQpN2sCgnsa3zLLGfD4fu2UVG2XcWzzvqtP51ZNCVPuk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUPGiwvSFGyFg5ZWnfHaiXu9sixvFw4aTY2W5RdVvjqBkeHLS7u,122499,CkpYzFisZtr6i9y77Sce4fedR7NAKX9C2a99s1nyQb5EcmyJ2apXb,0.001000000,72.639485808,payout_from_AURO_Epoch_39,PAYMENT
