Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 02:18:00,102492,3NKMWz1CJ1BYPWbgh3HZRGGqkhUFCJAGazUbWb3pgG3io9PmmzfU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,7623,CkpYfx8LgyhARjCbWfEqRmVidcTFCaPevnVRoWUSuNjB75ybvGzXk,0.003000000,5.439523220,WeStake.Club payout #20,PAYMENT
2022-01-08 16:48:00,97959,3NKfz47syW2iteRusMJdMex57LBXNx7HpHCAGmSM3LoAzfTaEryE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,6784,CkpZMLcYYum5UKxxxu69R72pZDfQSYf92ZfVqChkkuFm2r5rcnVyj,0.003000000,12.087607900,WeStake.Club payout #19,PAYMENT
2021-12-24 20:18:00,93374,3NKrhoxdArUWVBR1gBcwe6UwSjvws8guak9d6vCvSPSYXeFas4eW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,6071,CkpZmeiWWgnGSVAUsKTGwYqaWmwfQsYR7EUbeFac4GVnMehxqEWnE,0.003000000,11.485401640,WeStake.Club payout #18,PAYMENT
2021-12-10 11:18:00,88972,3NLHrfakdhhtfvQVzrZyPdHqWDhAvurKiDBBv3eD2bAcn7kJac1h,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,930,CkpYR99xi9aGJCMWtXKEAyqUywRV6nbrTaemV1Kxsm6m6gCEXMQJn,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-10 03:15:00,88890,3NKTjfF3cxv9jcqnLTUqeUsKBdSM8BaQoroU3dtN1N6qnfNijkHP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,5353,CkpZrndB1KCxtZAszrCvVLfQU5MT5Cg62VdQFMUAaqNkRxiRwvygX,0.003000000,11.197424650,WeStake.Club payout #17,PAYMENT
2021-12-09 19:12:00,88807,3NKaP4ihQmF3sxUGM8KB9bG2hVS5GTNbzB9B8e4UkjxJnw9C3k9r,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,B62qim6kypqnwLgNdMRj1a2ysUBXRpKTr3p1gFv4byLxPFp9rQ8Qac6,11,Ckpa8RQa3XtnKYsVKhEGC3CFV5SgyiAii6BsZKuCQt2uLzwaa2vnH,0.200100000,600.000000000,,PAYMENT
2021-11-25 12:48:00,84253,3NKeZXGXZCuj5ESpRWJr4zkiLr2svGDA28TG2BMd87zuSugkBoGY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,4595,CkpYdPWiHpqoyNADBfRu1PLGA9ko3VpWgMhaHqWjRSj2az2ZisLwH,0.003000000,12.522586120,WeStake.Club payout #16,PAYMENT
2021-11-17 20:30:00,81818,3NLhinH4ifUy8EBo3bLcnYtHmMiaoV2Cfhmi1FVXbKr8PjpTzpSo,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,9892,CkpaFaXqBvTnqumSr1GYG1vGrtZZdwYL1vKBUucKXYSzggFmVbiFv,0.010000000,132.866560000,,PAYMENT
2021-11-09 16:24:00,79218,3NL3HAsKSCdWabzd5ArpMpyyDPRsgjw5NpTYmPMWpBfcS6EhRitg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,3973,CkpYs8VQRhebt9pya5BiCG4ziK7owmHwUHXugnXZ1g6rKg5pSrt42,0.003000000,8.894796360,WeStake.Club payout #15,PAYMENT
2021-11-07 09:54:00,78458,3NLVrTSY4bKT1TGzdQo7BeXNHgr3PBXzJscSY2yBn1MSmfC3CBQ4,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,B62qim6kypqnwLgNdMRj1a2ysUBXRpKTr3p1gFv4byLxPFp9rQ8Qac6,10,CkpZGXxZJ1mMFnNM2muBq3k9sKhM9i5oy5ZWj1xDjouh6GnYsSXvP,0.200100000,589.000000000,,PAYMENT
2021-10-26 10:18:00,74561,3NL715CXdUUs8R9nfPquzGUwfouhd9yjcNFVEaj9jPEyVEH597hJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,3177,CkpYfV42vtA9NMpwLyxvUqkcxCr1UpVXWfEvogDC3F7DMe6uMoLSd,0.003000000,31.729109820,WeStake.Club payout #14,PAYMENT
2021-10-11 13:54:00,69849,3NLNS4w3pXDxRoXbFFUmEwgRCv6hWWnMVYrfQLeprXn9F8ikQk3N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,2532,CkpYfGUaFEdvMcZq4ypcyPpfC2ipstrfR47sidAyGS3wekQqCmezp,0.003000000,27.167646410,WeStake.Club payout #13,PAYMENT
2021-10-08 23:12:00,69041,3NLy7iMkpV2yZr7AsaFJ5mar7m3PkXj4WVaPFLp1wc71kyp2hs97,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,B62qim6kypqnwLgNdMRj1a2ysUBXRpKTr3p1gFv4byLxPFp9rQ8Qac6,9,CkpaBfZ4Wv6MaEfe7ymSLcZka9JQxwQivRBS7ipSAuwP1KdSa9XFT,0.200100000,700.000000000,,PAYMENT
2021-09-27 01:21:00,65257,3NLXqjWExgvC1hHbfn3vzwhs72ugLPifMEqLjDbXjHJAULGzTk3x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,1905,CkpYbAb5fUtMTJ9qxzv3K3NseSEQmGSP2sDKAirmeS68u5MPq8Tbv,0.001000000,38.671108636,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-11 14:33:00,60334,3NKDKaJ1Mc5NJa5Kugi7nVgPWVnbt4i7roLMGGnCrKoDDSDR3DMx,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,8,CkpaJgWjG98egXaJ2M9k6himGAaTdJSXRBPFojvyjUDyAjJ25bpTt,0.100000000,0.000000000,,STAKE_DELEGATION
2021-09-09 18:21:00,59758,3NLiJY2DDTupm4UnURQqNXsr5XwsEdHLNyNyTFb79vRWxU7rGVdM,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,B62qim6kypqnwLgNdMRj1a2ysUBXRpKTr3p1gFv4byLxPFp9rQ8Qac6,7,CkpYgyjfakET9ZXjVwqLH6YoeBZE9LNHkRNdB4YCnRyKeGF7VKVj3,0.200100000,2100.000000000,,PAYMENT
2021-09-07 18:39:00,59146,3NK692kfSEnVBFWj6UtF6g4Eo7cn2Hz5ehXmVFds7o9NNomavg8N,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,6,CkpZCamggkEu9EgWLfcJqajUn58KB7DDpq19sBRPx5fARBVNKZUbs,0.100000000,0.000000000,,STAKE_DELEGATION
2021-09-07 18:27:00,59143,3NL6vrKSGgLQyA5KNCpgWAji6QjrvzMVYpagjnFN7ftCXum1tyhy,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,B62qim6kypqnwLgNdMRj1a2ysUBXRpKTr3p1gFv4byLxPFp9rQ8Qac6,5,CkpaAWinZxv78osbLWYWR6WsxVTQtibApZgXHrGmbr2FrHpbBXoEe,1.000000000,1000.000000000,,PAYMENT
2021-09-07 18:03:00,59138,3NLxuhP3w9BRf3ACTwJTFesh9Fz7Kczj9HU8w15HfqapY2p791Y8,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,B62qim6kypqnwLgNdMRj1a2ysUBXRpKTr3p1gFv4byLxPFp9rQ8Qac6,4,CkpaEX66tK7z9vApWee1GMnoE9bdhaQ5hhxG6twoj8TS55jdpkykj,0.200100000,100.000000000,,PAYMENT
2021-08-30 20:06:00,56590,3NK8ddijtTcRrTb43JNgyKcpCuNrgvS962T2jgAL3r76GuYHU7wa,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpaEaE8BkawYz38MLfN4E89VJXprbJseiuiGEXPzYqQjrUBWtqjx,0.100000000,0.000000000,,STAKE_DELEGATION
2021-08-29 22:36:00,56305,3NKuuG3PCEXqBEBuujtdHJkA8x3oDmbtEhyXNTxkTxjC8Cc27EPa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,3208,CkpYqtPUVGd725uJ8N3GY6fvxGBBfhAgqY85hw7h4iZ7DsLpxPRRU,0.100000000,351.812320000,,PAYMENT
2021-08-27 20:36:00,55613,3NKjXx54Bs7eaVRyFZ26YB4spnrMSbephA7q1AJnah7ZoZMniVyD,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,2,CkpYfYAoBsC4Tbfy3pEbXcjXHvdv5MRPkeznyL56MoCN4Kw6fdoYF,0.100000000,0.000000000,,STAKE_DELEGATION
2021-08-23 18:36:00,54235,3NKEk1GovwoS1SLQeecLSjrTPRniyJhtdBajdknfGhozL6ztz7a1,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZAGybNG2wXYiMfb3tLqex2P2KenkmgCyVikoPXm27m1depHQsQ,0.100000000,0.000000000,,STAKE_DELEGATION
2021-08-23 18:21:00,54234,3NLGPTXo9uJMxpGDbFwrQh8Dhh7EpHP7sqaetcQx3D7JyANTAhVV,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYZvkC9xwjxVVPjDU2kbHCwvH8mDKvsFrNpwsChe5AdcwaoS22x,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-22 21:27:00,53944,3NLRPmPHT3sYx2rEeWUZA914kT9zoyx7KKyVFNGExS4natDUDxPa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,1980,CkpaE72r56t797mZJbQSRNdWkfyBSLdpeMey3izNRofPkaSEFZAzX,0.100000000,5200.816000000,,PAYMENT
2021-08-19 21:09:00,52918,3NKqgbgr22RShfxa8qveJFtAN7trWcqf3tmiLzc2CJP1KuJUKQN3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkV2uy524vr8wgfsL4QPGBMdDpnTLud2q3GNrSjQ2g34T4jz8VdZ,1603,CkpYZQ4ZoPvzrCCz7CZ19JJxP1hP5b2YgWYgufTjWDR1H9hBZ8LJ8,0.100000000,4.500000000,,PAYMENT
