Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,460536,CkpZk5BzFkTVUDYYYf9SoL1fFrn6qTxuBagZdSfokJuPBc1syP9ie,0.005000000,1.555055645,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,456160,CkpZYDU23UFjGgYGyavJiLfaYTY6ci3LPHd9kVVtYH4UrLGngPU6u,0.005000000,1.719158931,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,452107,CkpaGoSYrNNxLXU4raAvQBFDk8ePoGAeCQmeibmviXRoUWjThQuhN,0.005000000,1.420500590,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:36:00,333054,3NLsazYdfdzBetTbhfTTyR9G1nD6KqnjZpSgDv3RE9SCsE2ALFjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,447675,CkpYn9t3XSmRCUsYus9ra7dNh5EADYKFnj6AdjsUue8VvTcVtqiY3,0.005000000,2.131043762,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,443547,CkpYhCE9NKyJFEfxDkQGHcgLe14WQccbbVvQEXP7LTSoaqFucaMNs,0.005000000,1.544380845,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,439301,Ckpa7MZ3S1k98dYajvTqVoBxLADUEEBeDti3cnVCEsV57aLd2yHut,0.005000000,1.869745095,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:36:00,330158,3NLvfUshCnQEB7uYmSrZmdFDC4mYLtC6S3RZRTHGV1Zq6DZmajWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,435265,Ckpa9V8wv3UhmfLbTXdYBn8X2M58X5hHm5Ah3gec45GRbpCYHcy6Y,0.005000000,1.599740596,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:48:00,329363,3NKbPrMes8qnrHuN8TwR7vdAZmJJNifJ9q6GbjbqZjaEG1Yc2oWA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,430945,CkpYnjhLau1VjSkQVi1wMTkab3aFknNsoh15BfyYmHn8DqZAUuXWA,0.005000000,2.295760636,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,427042,CkpYw3pwyV4joTa9M6BmkVBKoMitN46Bdo1VTei7PdNTm141BSGBX,0.005000000,1.185005267,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,423000,CkpYQ8cxsJBaHoj7JS9CAoF5eqeQVK81CjBbmDjpTTajkWXZPtNjg,0.005000000,2.226952197,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,419272,CkpaLNvoSmhXUuH3uNFeS2n2X2qDEtbHem3SGQpwjoLhZ6fXMC6z8,0.005000000,1.415056052,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,415252,CkpZ1AaNVkYXEF7KshV362CFJcBnFCFbtDj6bsnXsiDJny9iQaNqJ,0.005000000,2.216598175,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,411401,CkpZ7mPtY9NMat1MxvSjE6cnxmhxMJA44kjZDJ6tQgpqyrYFuMr2Z,0.005000000,1.614558217,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,407466,CkpZoLnX2T2wTfiT6EskWEx7E4TaPGoaysCLW3dh6Drcd8qScM1pn,0.005000000,1.953975812,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:42:00,322635,3NKVq5mA8pJMm8dnjmySygEmF1CwcWknNyoQVUVsNsQazZDkxQq7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,403673,CkpZR77xepu4rkEvRDvjhZ7Z8P3zd2nYXR6AYUbgu6rhNkmD1sa4A,0.005000000,1.522030782,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:57:00,321824,3NKu59NpPBgtXZAHPcdUAPFV1LdMAYTvqJgaydbbgjRzuDskh2pa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,399775,CkpYmRRsAiWYcwfojbzL2SZAArAmtWanYrEGcvZkGy8XddP7SZvRg,0.005000000,1.886841348,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:27:00,320841,3NKq73RR4GTiCzGN62GS8v7GpWQ2nvBsC4pr6PRsZfoLjiCU232D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,395871,CkpYWhEptLFjDWixkK6LVaFnqUxVUKbhGjH1cjRUCjjJA7CaZsNAQ,0.005000000,2.044345039,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,391894,CkpYittwL7PaBSHUmWZRPsosifmJYMTwSPuaSru4hXPX3UtKyLiY4,0.005000000,1.812387862,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,388076,CkpaGrNjNTe5MvXhaq3q7ziuGHseqiXZbKUZRYPLpkprWg5kZ8GTH,0.005000000,1.747737801,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:54:00,318178,3NLCj8HrraCE4huq9ooTMm9EAdRGd1vKcdLfsrKoSJcSx1Lt4a6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,384265,CkpaJ7DV17jD3TH1KgpeWRfsdhHgvFJqg7cydbcPsrTCAXeKgYe2E,0.005000000,1.591516078,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,380358,CkpZURY19EFddD2ruWDSUewg4hQxpPgKWo1eRraWNHRuenbbqt8rD,0.005000000,1.776197670,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,376440,CkpZnNoPhdL1Gwmm6iyi8vzkk4gVdmNcUZ6iEcGtPt8qXZRFkN7k8,0.005000000,1.819907404,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,372639,CkpZmeuGAJ4Ke4NaB8zQe7ESu76skCp5uCiQNv2f1fUXE1dJNxXZX,0.005000000,1.479772961,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,368625,CkpZ8SyyD1WLS3GtnwQsxZxvdvipX5HWp7VnpCYDXsXg6YXKwv3Ke,0.005000000,2.084787069,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:51:00,313441,3NLFXXokDUUoGH2GsHwFoEwGHimDerBqx7TSfaaZsGhv5nxLFzFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,364995,CkpYguYvAAWfEhgXi6aWRBaobSmLi7hsmcnSbvjT548L7tvFYABGm,0.005000000,1.185492748,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,360912,CkpZAfZHwexU5T85vbCXCEbsKRfqoKEmCNFYoAvVmcneLaoCqJsUu,0.005000000,2.156636158,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:12:00,311636,3NKY98wF9j5yn8sAdkj4MWLoTyc9Acdg1Sykde38BRHvWAtDjMrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,357197,CkpaC4mUrnXq8TvKwwWzz8oodaSxEyZwnCoMgng63tuAD1ezR68CZ,0.005000000,1.269878466,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,353191,Ckpa2LCUEjMbs6SahkLevDexSy9WCtuK88P7XtuHmmhkEVJLKamhM,0.005000000,2.084909369,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,349405,CkpZiypdGE5MciFJHmfbcTHsjNDxJ6GdyZXgkBtqBmBNURarQcwGk,0.005000000,1.421637931,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 20:51:00,308811,3NLUigiLhq2Nqzh4pABnzX53CNfawghe5ASMx5MwoVshAnabEuNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,345432,CkpYjyFj6mXc6eMg9cgoJkoQz7yTFH7FUgb273jRKTJA5KRdrTJzG,0.005000000,1.822568862,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:06:00,307718,3NLDhkmH2MNFK12U2pwJ5qbcfD8FfXHTbC7h7zZrFTNGemasbAT1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,341657,CkpZGofdwQ1HGaBJosaj4gnzauwvpxUAzBpBp78Xntwz6RAX3EBFv,0.005000000,1.576392637,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:06:00,306843,3NLMDa22aytYzXgLuZPyJKpSQFgHE1Nfsz5uH2ugWfkSLmdSeFwF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,337779,CkpZ9ZZ1iP3wfQkf2JrU2uTZzdGrDc5CeBTGSZN65foKcjti6773h,0.005000000,2.030271830,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:45:00,305719,3NLhz8ZRyYMrsRaXGXz2Twn4ymsBxUCTAyhLUUBwc74TuCWkM7yc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,334093,Ckpa1EmP42D7MNpHae1VF8BJLRM53mrqmiTgcB528QSkuF6gX1Vm4,0.005000000,1.384979953,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:30:00,304917,3NK78e7h51y5yjQhSXb3Eyeb5oVgDyqa2qaX6ZAQjw982U2FE2v5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,330171,CkpaHiLHNjEZGP41jzjcGDSnPKCRHcjNTRYePZz7Vqf747vknVX6u,0.005000000,1.854917117,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 19:12:00,303859,3NK7YrSsrrLDMXxkAD1apeNYBRXFjJ8yoXjXaKByDVKas6LaVoFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,326476,CkpYmmmTjbf5HnqsiHxzmfzjq5RfvcNZ1ftBgvvYnPbZFGS8fqXtj,0.005000000,1.445139165,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:42:00,302929,3NKtPEDpJ6gBeMpbRFc2dhLDda8tAr45S3yPTF9BCu2mnVy5WFBi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,322454,CkpYswkdwSFeQUKN5WJxuLu6hRQAfGc2C4fR2PYFbSm9Wo7kTvViQ,0.005000000,1.525058395,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:30:00,301721,3NKanyGhVUhbhSwyYpvzn78NDcH5Ud8fSRXdkyp7a2ispnsUQ7eJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,318769,CkpYVx31mPaq6zqxxpAhVsz418RbYJ2LP67wkMoTko8muXjawedEg,0.005000000,1.236024740,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:09:00,300873,3NKNvu73pzXeiXCFRVQxAVeGBYKDxsiT4JWbR5VPbm75x9uscvWD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,314889,Ckpa3TQemGp3SrDwf5JQAjRS72wGpVT64FVXRyEvhEKeCTNYrnCri,0.005000000,1.756861968,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 22:36:00,299795,3NKNs4XXHF3dU9DAbJ6tA7CzWfYpramBXnCjGHSNu3C7K1UiQ6jp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,311000,CkpZETsiWHxudEvsC2kPMTUs1kCRJCetBCGdBueYWL17Y9X1mwia1,0.005000000,1.472266711,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 22:45:00,298944,3NLmPB2J7U4dwgKFjgsiGfsxSLysBghNFkjZ5Cfg1tehpWKYcoQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,307012,CkpZNp9tTiDToszPipZULuAidtUMyVevcKKPWjftHfNn9tamh9YGJ,0.005000000,2.070728839,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 21:12:00,297724,3NKL6SZQssxXbtVHiXkQKtPpCBfZEozKasfjSnUq7Vy2qs8pUwKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,303186,CkpYi6pkneggzPv6t2YATh1XrbTvUTCqurPXtnKwcL5sDC9jrBRhd,0.005000000,1.405748613,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 23:06:00,296851,3NLjDoRpi3Jxm8KJoxvqnL7nA6Xhz1pG4eHXDEAR3sUGn84Asz9S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpLJswVAC7nHN54MvpH7oSD2YFGKaWuA3PJT8u2D38u8AyPRdYsa,299200,CkpYdH7fCB3qZh7wBpnMhbPL893UKkr9ivjmCaciLzoLkZvDDJZ11,0.005000000,1.842799089,MinaExplorer Payout 269 #296701,PAYMENT
