Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 14:24:00,328075,3NKseLtF5mCXumqb6zBtZVZhQTD9cyjMGvQK3Ee7Sp7ZeaeTaG4e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,175026,CkpZW31t7HqxEXPjjwV3XfPft7dN19cdPQBKgZehZDWYknRxUrjCz,0.002000000,0.065970020,payout,PAYMENT
2024-02-03 08:18:00,327145,3NLRG1YHHu45n74YsCNuh3d3iTWf84BhBUYFYw7sDkagw2udkPzg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,173365,CkpZRwTQWD6x9cCmVrRE7qrpdg97SiRu3xAbayc8BRpZVTyjoa9GW,0.002000000,0.098926572,payout,PAYMENT
2024-01-29 08:48:00,325725,3NKin77n1uCmEkjUpifrk8EUBNrFq9iHWfX5BogWeizBPkzp2mE2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,172000,CkpZfJVsm8o5TPeNxX9zK47tR26RD1cD999jRnZLKWKKhVstZ1HXe,0.002000000,0.181368386,payout,PAYMENT
2024-01-23 17:30:00,324254,3NKLhXmquDNuHZw9qKfLAiDdKmqwQh92jyXkhFWan8QedrXii8bY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,170115,CkpZHAeSnZzHTxo3Ny31b5ymcqS48LEsnDXZzWjfVecm3H1HBRx9n,0.002000000,0.247426887,payout,PAYMENT
2024-01-21 17:12:00,323754,3NKLfriQ2ZUE1XyXd4WfFAFLvco4mpnkZERqkyKQvy8wwuZqYgjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,168621,CkpYaDZdCT2dqipArMYfWR528hGJKhSTcGGeCj35KYruUH8sCdUqm,0.002000000,0.494806948,payout,PAYMENT
2024-01-18 18:57:00,322896,3NLjQTikpFoqdKiXrfje3koFYYdnTLkUy4UPMKRSf6t6cFvPHeMZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,167034,CkpZuv636N99PGsMwkHJXYcajCXR9WZGPpMRc5XbxG6fd9t6RWeSS,0.002000000,0.371049930,payout,PAYMENT
2024-01-14 23:15:00,321827,3NLUeQ5sxNDRbRJF7VPaycHu6uzSfgB6LefwfnHErDaaUM3GPXWS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,165321,Ckpa3um5jj8gXEj9xrxETFRkxxjTC6zy1ssTqT9mqGVEf2sBXxYfo,0.002000000,0.742366412,payout,PAYMENT
2024-01-13 10:24:00,321436,3NLFeJExeCtxifEPQEA89FeLAzyaf1aBNZiLCdgPkCR1gAuFRsiu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,163879,CkpYvem4Gn293j794tEn1kvbJem1DpeWqzDX6onDaxn7Jun55KkGm,0.002000000,0.495359096,payout,PAYMENT
2024-01-12 07:57:00,321147,3NKDy8N7eHFYkGH3T9PS1fDYF1rHyoeCbm3ARe8Vkma57pNKs5vL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,162428,CkpYkkV6FWMH3CQ8RtDuaHo9eSLo71rAFbdX8mx4XfkBUYDHhzLDh,0.002000000,0.371948641,payout,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,161196,CkpYvrdgsJ9MbTVFPfCLAY7JGFCM92Zv4A8rBUi8AkbbQVbkTdzLy,0.002000000,0.371396882,payout,PAYMENT
2024-01-08 20:09:00,320329,3NLDbJEwgMXqJsFTtr8kESaEdVhiiL816X4yG3616mP47f9ZF4jj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,159737,CkpYt8VsvQekPBZWnuRixhhgZfpbrvhf4dDQKYHPhvquEu8R7VnUA,0.002000000,0.960833244,payout,PAYMENT
2024-01-03 18:30:00,318993,3NK3aszAsGMgPzRbPvn7ieYoSfcv6WzMv2Dqtp18A4kRsf6nSxW9,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,B62qpANzkNdyFaXasksm1gPFrYa8nL7fEThCNxnz2wGNazJNWwvvLnS,6,Ckpa4FBFD4zy1GYwA8BFWKtFu96x8vQdejsLirj1vPYRnUGvbqVd8,0.200100000,50.000000000,,PAYMENT
2024-01-03 18:30:00,318993,3NK3aszAsGMgPzRbPvn7ieYoSfcv6WzMv2Dqtp18A4kRsf6nSxW9,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,B62qpANzkNdyFaXasksm1gPFrYa8nL7fEThCNxnz2wGNazJNWwvvLnS,5,CkpZgpXiB1XfBcPvmDJndbof4cJUg7Jn9eAQzzpEq3i96fkJp1T92,0.200100000,50.000000000,,PAYMENT
2024-01-02 21:45:00,318766,3NKwgWa661BQiuciENMkLQ4KmEVGm8i4U8FugMCLTPxQyz9i28Jz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,B62qjz9hNAgK83sbqojf9YcFaZ9PMygqVT372ACW5Fi11accsQqvCj2,4,CkpZgMLQmHd7JRwafnW6EE4k4YeiLHEBrW42UzkqhxdfVBXJVxqGo,0.010100000,170.000000000,,PAYMENT
2023-12-29 08:36:00,317515,3NL5q7DAJXSLNQ721PtocVK7yYfeSLtNEea9J7PngsJeYvC6kMom,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,157816,CkpaKSUGaD8UAgrw1Pt5n289agTW32ZiiyWifnUECA1RpdCFqgzDg,0.002000000,1.056911416,payout,PAYMENT
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,156144,CkpZG1VxCtn1MHZJtHxRxfs7NgjQMEaiNUCre5NTKoNiLxLM9EZtK,0.002000000,0.479834251,payout,PAYMENT
2023-12-22 20:03:00,315923,3NL7HjwDdag1ejrihxuA8SgTgP9vnCNPD5krdvSpsAWYC5NdpTBP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,37369,CkpaDQX5r3as6LVXnMjTpLT8rkfXrR4XoxKwUoKWeYksgJPhTDY4Y,0.500000000,67.339497370,memo,PAYMENT
2023-12-21 17:33:00,315618,3NLaVy2vV9YNRV3jW46YzUUXPDyUP7HQdCjrBKRFpinLw49vKdpv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,154010,CkpaELR7FfEmZ6afAjfzC68X276H9nCLou5hvX8zS5Hgb9p5ZiQuj,0.002000000,2.014718602,payout,PAYMENT
2023-12-10 07:21:00,312589,3NKCdG1gum2J12wjRX6NYoZja1vjd86xa4siTLpCWvv1zMRoshhx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,152140,CkpZGDGTkaYan6mpWmmyPp1PqiSBiyHuCGP31pXUdKJqpABQr6a4j,0.002000000,0.888756068,payout,PAYMENT
2023-11-24 17:18:00,308242,3NKuJvisp9UdnX6xeNJM7L2Q9KNabLzSNvYABEQH1WtjqiYjQnsx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,150208,CkpYtQnDV5wVgHuXquxyKg4ViybxMYM7U7jXZHkJXej3GjyjkinSi,0.001000000,0.661672920,payout,PAYMENT
2023-11-14 18:21:00,305408,3NKEjeSZrCxfLaqpUKLFd75rnz7ameEk19m9PZTniRgusDLSPqFb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,35897,CkpZh5HNL6zE1zZVYPWovHuftf3PBaext4ZgYfJ447ahHL7iFnoJQ,0.500000000,149.280000000,memo,PAYMENT
2023-11-14 13:51:00,305354,3NLNQ78H5KnE8HfSrugxCr9nob92RUKA4P1w8gVUbQZRqGdCRP8H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,148475,CkpZF9StLVRecNc4KdcpLWeX6W2DZhoPpEPsSV8Zrp2NQLnS3TD6f,0.002000000,0.094011703,payout,PAYMENT
2023-11-10 19:24:00,304348,3NLQAZ5FwHPWwxwC8NuECtxJLe19Pxv1T2bJ2VnygoEAyjN483yr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,146786,CkpaATjHeDgbD1NexfXjwPSc2RNBLcHeTVD6SfMfktHRFvU9SYu1e,0.001000000,1.693157814,payout,PAYMENT
2023-11-09 15:39:00,304061,3NLYMZMysH351udbAM69mNeYRkwMYGJxRNDJUbC5W96qmQxzBhCw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,144990,CkpYk13gP4gydarsxpBg9JgmhQjywc12FPutGRBD4rjwg37NbMvU8,0.001000000,0.094127036,payout,PAYMENT
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,B62qjz9hNAgK83sbqojf9YcFaZ9PMygqVT372ACW5Fi11accsQqvCj2,3,CkpYtQtckqkgd8B2x6D5gV6dCQeZ7RDFXWmgVso4j5MEFn5CRGvJ3,0.010100000,150.000000000,,PAYMENT
2023-10-22 20:12:00,298908,3NLFSivHRYyuA5QZZcY5YDwYDQuP1tg8RaA4BTqdhbP2vWvWN1qf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,142245,CkpZpm3qvn5ffukwNBuNMusBhnHosqdYMQPUqdrCC5e3U5Bnofn12,0.002000000,0.366276441,,PAYMENT
2023-10-09 11:30:00,294951,3NLh486g8c16n2hJjEtgoHnYozxWjbGgnL8j5sT618QDDihLHWo3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,140614,CkpZLxKK3Z1ticSazjpfyKXRzVQ7BVVHkXv6Fo49aEU8GZNnwpnuc,0.002000000,0.327165859,,PAYMENT
2023-10-06 00:54:00,293896,3NLRyeT5eA24HQA4AesYYK3ABss7suzt8MBikQzyZSBguXhnagJu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,138992,CkpZJ1sJXVoF4U5jrEbgvHifrDYE6S6LacRyLsSsHCywh1zAmRZsa,0.002000000,0.326881875,,PAYMENT
2023-09-24 15:51:00,290541,3NKPkB6x4EAYTBWWnWicDviyDbP7GCkpWzijnaBp6nHc76MW3Nss,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,6396,CkpYmwMPyV5anPaF3qzA8Jm3XU5oYhY91THiD4j7fmeK2HttRWqvt,0.030000000,28.251220000,,PAYMENT
2023-09-22 14:54:00,289911,3NLWyoMTUFKPghvEZ4nPMRor4skGPd47buenbAgSU7Tze34PLkPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,137354,CkpYrbSTiHKGWUyJfRGq2CJhNBSTKMvREfTuLJjgshEXgjUJjyCiX,0.002000000,0.295870096,,PAYMENT
2023-09-10 08:21:00,286364,3NKSZUCgaCQCfZse2dpsJHX3HLGJn6vsqTjnwag8eVkPSQyUnxGx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,135726,CkpZjPmSqjUTQaUiX8Zda9eje5brdp5VBN8zvGkEk2P6oNdgLfJWx,0.002000000,0.287144182,,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,2000,CkpZGTgQSJVd9GRTjuvV17Ywe6Ep7c8YPEpaQB9w1u75iShk9F3xe,0.002000000,25.937000000,,PAYMENT
2023-08-26 12:39:00,282069,3NKqR6HLB6wB7zQvB7FS9EZmJ4B5bAQXotF5QHMdS45GzYnvr6Gz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVYUz72ALZEkre4fRKpDvXZtgDZocZqfmAxtECFvYWi97YdvGni,134087,Ckpa4ow2iLgWiNT6MivLPFwtuQAdryeqtwyMyArLCQ9Btm96hqCLV,0.002000000,0.294383278,,PAYMENT
