Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,386308,CkpZABhr3C9v44wF8zamZbAvxv8zP89XaGi68AihpamW2yjUQy1xU,0.001000000,2.682145798,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,374273,CkpYz7CHjjhbSDJeujB1ou9BQk1Wy3ExVEHSzAutBd1q6TiFkhW9C,0.001000000,2.375986907,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:24:00,300128,3NKLniBRDmZXogzEDDZevEBCZ9HuAoQfARoAY8eMxLAwn45rovUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,361989,CkpZJSJZmVW9JxPyJT8fvejSvK2LT9aKjLPWpM2U1tP6foczzYBbA,0.001000000,2.419442824,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 21:03:00,295632,3NLWjF4mVarrkDabgT2xPhubUfWoaz17EZRDmsrbuUGVQSGwd9Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,349844,CkpYwAMjxaUyTws3W9dt8x469XJjM3QXdQutKgKvjEzrQNb6NeRVR,0.001000000,2.668381186,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,339304,CkpYn1fjxEK4vZZL1e1bbsfu3JXmWG5EmzpWcxaQYrT895jKnnWUj,0.001000000,2.535584319,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:45:00,286993,3NL5fBPTvmPciMiVn4kHdU5tdd6VXvAHZ69wmC6TAhht1juMna5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,327512,CkpZK6G9eaH2TmuzuJkcDi1UraH1axJj1mTCjpDwKzPiZVquuAbBV,0.001000000,2.352561857,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:12:00,283727,3NLrzfLUWXcobDLxN4A2PzYtjEFJiQU9VavzJm3adzAZaD18vXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,318281,CkpYZDUQjSeFHHmDznjw26XT8LHEqVuPq192D5ffmELyyrMtUNS5h,0.001000000,0.448513084,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:39:00,279402,3NKMo5jiPZDqGiMedaF6SK9rsjopVLmYCS11iA5MB2XAYirfbLBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,306716,CkpZ3jp3EoSZJEGMTEyDqr4WZEgwhb9n192yMnLjbZk3RYdgyJvBS,0.001000000,0.414228325,payout_from_AURO_Epoch_58,PAYMENT
2023-08-07 14:12:00,276465,3NKaJn95HWkA7gyvhroQMdrLSMW9UdGwZKHGJh7Rgv9Vcp3A9GRE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,32920,CkpYpTVLWbyuY7iG2JJinS2RsMTVwE2nc3vRk53rs2P7jFqwPjdNM,0.030000000,188.102061680,memo,PAYMENT
2023-08-07 13:51:00,276464,3NKA4cWH8C2N3FFa1TfbKmipLzVSTDw96x5v8jUAhPyCCZU8hvX8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,32919,CkpYuf2UzkNVAGw2vTG43xDAzd3vvyRmAKr7oWYsfWWEantM9DS8x,0.030000000,100.000000000,memo,PAYMENT
2023-07-31 12:24:00,274351,3NLehfsGqwhnQeUwGvigf4xzLVNCEnenDUjKSLMk6kuwLvwX68fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,295270,CkpYYkFywhyoH3Zcj7m5B3Gn5so3JMQspiYmv6xEBMx4EFpBPtgsz,0.001000000,0.385457854,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:18:00,269725,3NLT9wAvdTftu9JaP6oYcQXNRxZA96u865aDprrrirLgdgocUYgc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,283944,CkpZVV7SzxEhXbfNEz3LJYuyqtcsK4Aacoy6Dhh1YtRboZxvFAPju,0.001000000,0.369815081,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:45:00,265739,3NKiMMk6pN184Tf636NHzkyPsKqTAFhAx59sLiu2MAxi4KianQMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,273459,CkpYb3EGctEDAfhGQ9Aoq7w2sh1fXYd8RDn448dH1zqofkeo34ZF5,0.001000000,0.368029560,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,262577,CkpYx4E6nshkn8c5f8FwVaifhX8UkcURz4DugmCxvTPQ7P79wi24m,0.001000000,0.424199633,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:09:00,256749,3NKLDt3QWCKzHTV2xddKuTGsFTWzzpsFJThzzKP75W72iRMQaMEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,251850,CkpYhzetkzUcXsamFLoVUw7hc9RzjyJq2Ed3qHsKxn7JfT48p12Ew,0.001000000,0.412798803,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,241249,CkpZg7cV5m9Xp3D43s9nuK3aLHqpSBf18CCurVAFizLovo5Mcv428,0.001000000,0.419148168,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:36:00,248351,3NLf5ywRe8ekGvxdFJUXxw7CsEwbPi9HBBhxUrFTLacCdKB2eM4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,230788,CkpZNpsyzscQjLn6e4aKCxeEAMNGrjf7nHqhvM3xVnmmtWryKMY7S,0.001000000,0.354078154,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:51:00,243559,3NKQNmToppyfRQw4fCqYDAt4UDJSoEpgfqm4fGu8mr818an8Qa22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,220616,CkpZ8EaAveVWLGDVYNC7Bra4C2GwkWJ2K4UzhAsLHNQHpGaNkKEN7,0.001000000,0.390192885,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,210762,CkpYYj95NP8RLPuLSoyb4Ns8SBtSTuAQSJZ913iUWewhWWUvjVoW5,0.001000000,0.340402689,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:03:00,235065,3NKYLoDTHJofRnMwE9FNbcQ8caTUgVm1yfHSVgtgv6pQiYos4QmZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,201296,CkpZjaF2AC9RFdLia45W79mqdLRjqWPkWDGGMQqDnfqKWZgBdk46v,0.001000000,0.397469961,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:57:00,230446,3NLbZNiFkEYj2U2kgdFNDE77E7jYkAJ32dkzyHtqwrLX6pcwB5am,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,192124,CkpZy7QivuZpXwecK988ddtr26Gymp8ca8NKuUnFwrHtQYvNFNAMi,0.001000000,0.362794499,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,183102,CkpZ5YcPGa6tN73jD6RXCANmMKnpowo7BvtYRjWLjySX6KNHAw315,0.001000000,0.352202958,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:39:00,221242,3NLRygzhTspnnmbr3JY7cQ3xDuupiZ8ZpXiEn7XTVCrRG2sW2pdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,174211,CkpZqzBJ7ttNZQ9rZa6UrSBTjfGQT8cTUrCLXk7WesdJCxM8AcRxW,0.001000000,0.326357101,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:12:00,216976,3NL2Kwx8WQHmX9bdxmTjWDrLjJvLV7qchZqyH7mz8KnRDeDaUpnJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,165515,CkpYfS8ZQTLUMKdHYVKwRHpatrPQpjUXsXJW4APrWNUfstnfVysw6,0.001000000,0.360040356,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,157192,CkpaLN266FdMgjddyBvogR6DCM7iCxhoFURk34Xy7S3EHgPcmZphh,0.001000000,0.356975771,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,149128,CkpZ6K3Y6o3o5tgUUQv1RhELepkB3Lq2tCjqaGoe6US69HvDMGFMH,0.001000000,0.352720078,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:18:00,203457,3NLWxwgCsCncwz88PaVenHFSupUJhpb4on8GakxFaM2zrYszjM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,141369,CkpZ5yjH1re2bZSDPyHfDECGh2ge2GPFTF9iUTUuCy1asUivzEK1v,0.001000000,0.331033463,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,134013,CkpZPhRoz8dc1w2w7XF2FTBf9izmSnfqQF27ZLPNsFZzkDU8Zt1Ry,0.001000000,0.280545258,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,126810,CkpZenMVh6Dz3MDxWjVgAkR1tS68mQBmtGQ8em7oDehH4Y1fEaaD5,0.001000000,0.312035385,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,119758,CkpaA9okrqrJQ1jRBY1gt14eGsXwXCY8ornP6WHhUis675F6ge2ZY,0.001000000,0.339024868,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:18:00,184457,3NKHWETyms4hCpG1ejta5RDfkRtcLYVMFgANLJVwirCGmKRn3YhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,112790,CkpZef7i3K1GFuVhxWJbgUz7sNFb4V1y7HSNTXod9w37tY7J9ATaD,0.001000000,0.322791053,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:51:00,179768,3NKv2PyXBfTkyWWCnN1285CGWQMhteWN3aBPUhMKADMD5yNQhfbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,105966,CkpYjhUwt6uZeVnjsGBr5L56kgDUTrfd8vk48tG3XNDh2iSEPy8mT,0.001000000,0.351095269,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:36:00,175250,3NK3jzhwqJtxCAr4EyoE5z5PpJ4MXh7hQmfVnob6ccirAfkby7Ta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,99250,Ckpa5DHHB5G3ski4fcgmLG9BdRN9656bQKRS7zZ3JuPRb5zECqzaR,0.001000000,0.326469018,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:09:00,170342,3NL23urvHQAQtZwyWyFBthvL6GgTijkutpD3FTf7KcrPH8y8am2H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,92666,CkpYgoqKkB7kaWsfjKMLj2sdaLRSFtdUkcpz4wBZAxhEn8oQy1RWf,0.001000000,0.351694619,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:57:00,165562,3NKYeaECN7tX8AfPy2mqy4UVxAkS4CWXGCjEuieQDmLyuph4ckCA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,86163,CkpZB16Gokk2L15U5pN2ngqUJxj2bgjrqXE6cvGSBKLoTxSADb92i,0.001000000,0.366726853,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:42:00,160293,3NKZJBGRKYeUfop9zi5QqGXjnDTjdaMmvsJ7nTJMi9MpEv7o7xm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,79771,CkpZ5FxLb8Z1FhauHzYD2vDtDteoVePx2jxL7YiKvKorB25MPUyCg,0.001000000,0.331953309,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:54:00,155800,3NLcHZnaR2uLmZiGxFLdm1x475gbhWvFhyicYch1ZdQHxwam4aF5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,73524,CkpYo4tdpjhLaKGJLnNduBZ5FqrbsRHjGafeFtSPKLEdYejVMke3V,0.001000000,0.300556925,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:33:00,150569,3NKE4wGNMvE2xEE95PhApPK2Fkx1gjcyszznZhQHSZ7DVC8DE7Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,67497,Ckpa2MQ3rTp7B3yDGKdAEx1HN9LLJ9bDvdT6UNsG92WoRasQCYjpQ,0.001000000,0.355648943,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:42:00,145564,3NK5ftA1aBhL69qU3qg5DiMh5PcsBDA26myGuH2ACys4jT6P1pEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,61695,CkpZna8hFPMPRsxYgXbHFweY1FtzhaMeVvPRYK1G3KjYNb4RM1HPQ,0.001000000,0.277111923,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:00:00,141056,3NLRbMbhVDEr2uFngBJzhkXAnqqQYyMHx6tr7b5SZWRQrKggDxZb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7Zj3p3vgUC3AaxmE6JaxXrW299sxV39CR9o7hUAHPZDjU4w3Wr,56003,CkpYm9gtjKHBx47nduXDPRTvMESkN6W4g3Ur5n7WDEd5ZHVgtJsPc,0.001000000,0.366651232,payout_from_AURO_Epoch_28,PAYMENT
