Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 18:54:00,353465,3NK9gefr1oSPrApoDoN3YMKw9JTyMWM7fXdT43MxjYKbReRwzVbS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,546145,CkpZE4J6LhkzPXLxYMr3dxCD3emRGwKLoQ9tYXH71Vj641NE6eoEj,0.005000000,0.449079533,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,541805,CkpZJ5ZKFAEzBqKLVa5XFeJY5VDAiQSywXp9zBm4TYrSJGPpbEvGa,0.005000000,0.322226967,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,537124,CkpaEojQZAavsUxBT8Zus2x64vV4r3aNgZYohf5NnERVBFm4CWvxR,0.005000000,0.392338643,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,532843,CkpYZudKtds6VqEtYRQgVWvEdw9XEeMSfiArtbLbz4asGEWvn7FY5,0.005000000,0.304038774,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,528113,CkpZUeoQF6BPoCHybvmuY7G8gwYDikvcXzeoEEVWTUDMCr67BSUDE,0.005000000,0.453100445,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,523769,CkpZVgLbm46MWHM6q2WwvH3NLidyuitqVW52jeCL1PFz5BrnVRuDy,0.005000000,0.327618246,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,519064,CkpZDistrchHdi7T1bdYt5kjsUwn2pv18KszqBDeNhRRWryNaiYo8,0.005000000,0.470323199,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,514672,CkpZwdqRB5PJragEbR5kT7BpJXtUSV52E1KKfb1RtpCMekbHEZ11E,0.005000000,0.342670846,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:57:00,345838,3NLQywCrktDmEZiw11L1wC1iTeA7RX8qqcLzqUA4MV2g2PHV5V9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,509976,CkpZwZhiJqEPPHJGavn3f8TYgKtfdkX9YNL23FeeFSiMXs1UbWZ2r,0.005000000,0.473040694,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,505511,CkpZAokyWuZWtnQrB4rdkcVD3zHEwLWcBFkXXYXf1HDzpQg4grYRa,0.005000000,0.389974109,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,500896,CkpZnuFyVxv2VBfWPoXASFHJdbfWYRTsJMYUW4WMu8GmLQkMc7rb5,0.005000000,0.392079196,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,496506,CkpZQ3dRrmc5i41HcRv33o6Xkj4JFhgQdgVQBB31W1RCcHb4a7h1E,0.005000000,0.377364724,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:09:00,341935,3NLknEqPCAwDgGGNgup2wr33c36fK47ycgxBGFjtRUJZ9cHZCFCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,491811,CkpYeCi4EDo2aVftfy8pdf6eEgA7M9dwMALyCumevGC3PLC8RFXZA,0.005000000,0.473321315,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,487686,CkpaCbJbq85tKkjy3hUgsgU4t9oVkLSdeWK4d9g2hGB6qrg8rzJVE,0.005000000,0.285780437,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:39:00,340120,3NLqizjRsFNqZRqF5TN2A6DgRKbjHVf1XAPTnTxQkC1gfAVZcpMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,483081,CkpYuvCogMfC7usuYLKukMhx7vJvdHyfT6eo2VczF4ZSq27AMwnHD,0.005000000,0.423563201,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,478703,CkpYydNYhqtyYVPkoU2BXAVS9CvXMd6NRUAxTiaYoTdVyPvZ3wX44,0.005000000,0.376828436,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,474274,CkpYZze75XQwJE5Sjm7Z2YkG15UkBN84hinzYFumLHFJWHxjvUUPP,0.005000000,0.428694585,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,470013,CkpYtvjy5Xb9SRccHmzg995o5cnVSYsGM3imdaAWZr3bssGK4SBFc,0.005000000,0.372474791,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,465516,CkpZ3D3HEfYXMEGNV4kJrd8wnrbdLnwwgnLikJ5CE3DxfW75o1MRT,0.005000000,0.472719572,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,461364,CkpYzwMJT3u9CQHp7FCzde7u4oLeXtDXSVCMGdHQeoxvWkPkH6a9h,0.005000000,0.356330093,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,456988,CkpYrzcYVMBbRFUCFpcKCmcUNovPav3avWFwdCsgFKMjkWsic8uiN,0.005000000,0.393933212,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,452935,CkpYjXPBrMCTtY81pqDSytizn3hz1sCJchE467NdjXyf6b2tKEHaJ,0.005000000,0.325497749,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,448507,CkpaAfCdq4jqMEfRGN8d6VD73TTYRtqnFke1hnciHMLweQvBfdVHT,0.005000000,0.488313733,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,444420,CkpZpSHtMg1rG1gDy1NYxaygQjBGbmfx7K3nyz6bTBCL6KmkpZNVo,0.005000000,0.353884033,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,440110,CkpZKnoPfcreqkVhh49ZpUkr6KNwMvf6PBC4BaK2jVH8ku4A9RcHE,0.005000000,0.428438976,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,436074,CkpaGekBr39MW1VWHtceo91QmTaf1UkSWebjHfnMxebPgDyo5V7VH,0.005000000,0.366569336,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,431756,Ckpa3p1gexsQ6bm4rq1qMMvKh9qFCf5yZLkgi7bMVcubimtahUqTX,0.005000000,0.526057442,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,427885,CkpZtLMVWiS5BZbPbqKW8mxXSWfdJcvKSoqLPwP5cVMm1GQbwAiC4,0.005000000,0.271535642,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:00:00,327587,3NLA9u84EttCWkneWBv2AdRJeACEJGaPgtgxJVC7Ywaq8BDcUaBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,423737,CkpYeiogWbz4PsFymb4G2FSu1LZDBw5jNKEoAyTEdGn1DsTJdYd4X,0.005000000,0.510290474,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,420009,CkpYWbh2fBbao2C5JpXonGdyx94EE4FicQnLaC1Kv6QMyBD9TEyxZ,0.005000000,0.324250168,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,415989,CkpYS8uGXgA4b1EBFvDmEbDKgBmFka8y2CmusmQF5RGK3atnBua2i,0.005000000,0.507917924,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,412178,CkpYT79Jwc3MpJTGjz4sNtKUSqNsdma6ugAiU9KFt11MyERYHgERp,0.005000000,0.369964691,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:48:00,323791,3NKK6JPR2rcvUS8JJFaMx7rhj9aXEBfirUZ5UGr8fL3NmBWcNMmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,408191,CkpaHatu6NVmfPT8Nbmi1nKcZURmogwxEyNpeJKbuoFUJcCUmSUiM,0.005000000,0.447739843,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:27:00,322659,3NLR2dtJjAXqpgCpmVDRTTU6QB6ZTo8a2ZfFm5GxQ7bNWs2AZ9Xg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,404398,CkpZjGQMDn8iV6RKyGETcSKh9a1T5dqv39XtKueJpHJDNMcz4Pu9N,0.005000000,0.348762671,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:15:00,321848,3NLvP6KGBmMHJVFKiwx7anPis7Ws4NbK2JvBrfHDAyKTFgC8QQpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,400500,CkpaCbvzFpbCHCBLnhqBuuMdr7fguc6tbRn3tf7D71Se47kQHJoD3,0.005000000,0.432356457,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,396596,Ckpa9ovQw6tKy27AkNZNP5boPBzcYTtcrxBFnYvBhhNjV5HFL77sf,0.005000000,0.468447329,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,392616,CkpYS19s54VdHcDFc6ckmzkYZqomzbTywX86sLw15k3HrkfiLKysa,0.005000000,0.415295961,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:27:00,319090,3NKPEdsa8HToSZLzgTKqhcCKGEsZSukoEZCL83fw9fq2PTd3FPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,388799,CkpYRLwtKSDzNunCVR3efGpFr8WcR929fVTcYSn4po1rtsk4gA99o,0.005000000,0.400481862,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:42:00,318194,3NKeD6BbMysx4ocQMEndDQgg8828EtJen9Yp1yzmUpqkHEjYeJ3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,384988,CkpZVs6psywqq4sSVESNXqu5F1bZUwLgvBdvM9a8MCbNsQySTnsL3,0.005000000,0.364684740,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,381081,CkpYeN62CaQawhKBp8eQKJNPAq15579ux9gqVnMA4Ta34GEhPfBLB,0.005000000,0.407003233,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:12:00,316473,3NK7xWFYse5t4A3oxQukP5TkFKFWFZoiVfThmftsrJmGmxaYPgRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,377184,CkpaFTWhCc1896gKKYDR9wkm7vyjLW6GzbDbv1UwHSFtHcYNSLkEA,0.005000000,0.417019010,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,373371,CkpZFn1aVFUN9VibuHHYidg1nZ7dRHTmHp8guNYkozdySXKup3ciY,0.005000000,0.339079592,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj7EpjKDN785xCyWNJTcqWQH6jbVFPb7ezp8nYNMEaKXLNzYEYuo,369357,CkpYvrNW5WnitDykj9CFNzStkWsaXCKSVJszRC9xabcSdQGyddKoQ,0.005000000,0.477714327,MinaExplorer Payout 287 #314434,PAYMENT
