Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,362628,CkpZHEn5sRsNURBVpTTYEsNBz1UsDwkoVXcS9ebjza69vdiEeL5Dh,0.005000000,0.103785354,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,347085,CkpZgM5GrSZMtf5KFgBAGuS3j7z6PJD8d1JijRFNDRb4uFmmpcefq,0.005000000,0.101943268,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,331694,CkpZzNFDmjF9NKxB7BpKGhtZvrXu7twJTXzEbxbqkmbpVYvhJgiKj,0.005000000,0.116815608,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,312497,CkpZgFTqwCFRXyvwoyiYwbVe3Mkjkgb4HUfCTij9TyLT2i8abmGj9,0.005000000,0.101293300,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-12 04:45:00,295729,3NLcmF1BMR3fq7sMefTguVNktgbGvhTR1G5kvdTC3E4WcAYPY9PG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,296656,CkpZsM5pr8C8UHcR5ZQonZ3LJiYau6TAGMH7tJW6xXUcnhYj6zHug,0.005000000,0.116665907,MinaExplorer Payout 268 #295547,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,277541,CkpZ2KXxnfm4xA2o9gEfu1adue9ZTqfVxnGnUSbJhdchzUC4L8WCU,0.005000000,0.116169442,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-07 04:15:00,285371,3NL6WfXzcWEpuXcocQpFuTV7mg4bpEsLqNmN1ejBg5bncrzdDcoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,258418,CkpZJt9EijNk9j4SuC8mLEq6NscCkdwVan2TxLJo4NZ7f5TK76Hx2,0.005000000,0.100681002,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-14 03:36:00,278407,3NKAhFEaUrsg4fxyg3grQCZ5fRGisY6hcvqYGRd6GAzGWpu7UZkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,230566,CkpYoCniFywq5pzRvDew7nSzwFCQ8ckzTVdN55rZWTnK3Q5WVW4vr,0.005000000,1.104825030,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 22:18:00,277155,3NK3hZQ4XGBek9ZEnFXKJnbTffBQriVzkwYbWGeq5L9ZX9zaypsE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,226522,CkpYyKdCRdidqBe89BYP4N4qWc4KFaz79aY3Ug3yrShLyU48UYn5Y,0.005000000,1.410015905,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 22:57:00,276278,3NLtfYX3YmRjXT5rrEE1aSNEXxX3jw2eXcoh6GnmrGeZLzbg7L2f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,222685,CkpZ5hAweQt4kxZxydrpuNVaTLPqqgSsvGXLY9oAnk6xE6tAU2LUp,0.005000000,1.869325369,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 02:03:00,275107,3NLHLUL9Pnk139pVWn29YVkZwmzBdeaEZorWbgsumrw9L8mnANW5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,219073,CkpaB3cHXSF5KZD2H2igYoJ1KCUgpLvzXkPFEQSbKxGPfQgERhjtC,0.005000000,1.271201896,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 02:36:00,274237,3NL7Rm86kFwRQtyLEcFu7V71pDV7suxXWsjiBJEot2p2eKkYscA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,215182,CkpYrkMAscV8L9Kwew5LigRu49sNR5hDzbQRnxgSazWfiWc6RmYup,0.005000000,2.060756202,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 01:36:00,273088,3NL1n8wd1MHA33zE42gaUZUTxGRdYmD61Mwo3V2MfXpZHP1P7ixu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,211469,CkpZEde6yLBfTYFPzou3m1cotP97dYDDv8cVy5HPvBY3A3LvQXE9L,0.005000000,1.562575262,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 22:42:00,272152,3NKfXxy1h5aZdKKsYh4D8mfBZ56w7REBENS3n5aZ4PnMiXVkHGn4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,207527,CkpYcJ46K7vydg49SAEACBVpRt5pfwgPFFddWFQnwKaSc93UKh4Wq,0.005000000,1.885063455,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 03:09:00,270966,3NLcXuLiqW4fwxsyg1G6gbUr8bn8Ajii4UkVhHb1FHz3CKFo3Zrh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,203844,CkpZVR7REvhZR1xjepHy7EmFPNQwuqRi9jxYDhdUi1nqLcpEhgCTA,0.005000000,1.364790424,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-19 06:24:00,270714,3NKQ7PECgn5Tt95mAcWqGJkxtFtB6NuLphXHy3LazXYiEdsHkjxh,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,B62qpbmb1UChWKipd3k2TZtmCzxy5JgkJevZRtTGPYZ3fbzx8mb9cBT,8,Ckpa8axB1u2ss9wDvyzHdqq6Nt6ueoih2RHiRy6cEhW91hd7Anitd,0.010100000,800.125533905,,PAYMENT
2023-07-19 06:09:00,270712,3NLN5SotzHLr4S3PNfvUWynvPABHiywwUSAMCZ1F7BgkEfGyzqJ8,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,B62qpbmb1UChWKipd3k2TZtmCzxy5JgkJevZRtTGPYZ3fbzx8mb9cBT,7,CkpZNETK5h9NWEx7Ls38V8FSDTUCqjguUMoCdKtq1frRkprKjBux1,0.010100000,33.000000000,,PAYMENT
2023-07-17 00:03:00,270035,3NLjuW9oTM7wPWnYDADkbf22Sq3Th9wL1rhfQCqGBtpQQFsEciu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,200051,CkpZ9Tg5SsuK778DK8XSEJ73X8pjgZhPUER5NYyHtT3GNzSDN67Ay,0.005000000,1.342944554,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 19:30:00,268835,3NLjizBsBuacf2U78Zzzpce3PZLu8PBpQNmwoVk4fFJSNyBjq4rc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,196342,Ckpa62VvX6P5zJCBpXLyTozvqhyvM48eLspXdR2AZj4Yotbn5WoGp,0.005000000,1.360870260,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 20:00:00,267971,3NLUPPfGus4NmcRP5aLcTs1fhA4rhHquMTAqQWDYdiVAJDp9Ke8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,192455,Ckpa9sW7crjUFfmf8gRikEqsyUxNARYnzyFsa4r33pWQZUfPTXEpu,0.005000000,1.853818141,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 20:09:00,266767,3NKUfTiPd8VeCSnnpjoEPY9Km34aVtKRWYp4v7pNruURAuy1aPNk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,188811,CkpYo8ptv8pZQ8fWEAqzHLSwpvGkYAu2KtbhsAJnTkW3abJUTuHk8,0.005000000,1.350245662,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 21:54:00,265914,3NKQHiGmuoDf3vhWxMRgDJbhvCLsK8FFCDtLidEjJ8wn8k89a3kF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,184917,CkpZ1AwzH7Myokv8SiiRUJ3ahwPA1tpqHGedr97nEfgPapbwVUnxW,0.005000000,1.916271130,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 23:36:00,264802,3NKgnHLBEas1FY95FwSRjw58ohBxsBtNy18VPqNYW9eEnxLvNCHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,181182,CkpaHhjeNX4G7gTvnSaf2a8Bs9zHhTzHuoUagtHVkJrqRjfKfhfRy,0.005000000,1.452496619,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 20:33:00,263880,3NLtpF5hwXnDrA73R2gUBPghdw1DjY4gksUp5E97qNzXTgLrUQrT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,177305,CkpYwyW3z9eFErNzaTwPqpjogAYjRPtWDkptMMBXzbCxifDcrxnfZ,0.005000000,1.786884154,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 21:15:00,262682,3NLr4GhyPyt3qbsFTRAU3Ay4PzHdKjXjjvxFEo9pa1f1CjegVHCc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,173536,CkpYdy1nBVs8KGyUc8WLVJj1uuGoThGWcNZEUHaSL6tYZ2YVoj1cg,0.005000000,1.658283405,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 22:45:00,261795,3NK4CZWMMLrPwwV2QmmyhPuYEyHPikV2t4ym7M3nkcTQvbeEzqYq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,169641,CkpaCQccCv8yohyZLFg1mwMKHWzVzafAC49GWFYjCi6hjYi5eGyV4,0.004997749,1.989977861,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 01:24:00,260664,3NKHDKt1Y9fEPJ8t6dgaEWRJgS8scXPTJLuZHMjb5tRMj6LiDMMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,166059,CkpZbNCk14PvzyAUGY8GfPcazgrExHboudvonq57FZFcWrkGE4EzB,0.005000000,1.042041660,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 00:12:00,259772,3NKLNHcvESKj4wjGCEXNo2sYQsGTHVbL82iePdsDw9QR2p6qgR6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,162255,CkpZauMsb583RFZzdCUB1CcUnxkMVEP7otJ41B8f2ED4RKsxeqm6R,0.005000000,1.654904317,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 22:51:00,258558,3NLDGgSDnSnrB7qu7VptyYWhvkL8r9T3Ho6zbzcAdXBW2Csb24JW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,158737,CkpYdkTmMTa7NS1JcMLyLGzwPxb9hwMWS6v49ZdEZ5vFHpQTA5H1N,0.005000000,1.106858752,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 22:00:00,257664,3NKjneL8QhZa1zJ2rev8LCyyPwoZE1oTT47k3tBZp3tK5MxZZG9Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,154876,CkpZgcZDzWNgFpL81TDZ8RKcog8VM3s3DcihCi5tiisSUihidnNJc,0.005000000,2.093090904,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 21:51:00,256527,3NLnHAGApYkxKWTjq8ptG78oXsQQQxSz5VGd8nfvE9Bt3kMyeERZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,151226,CkpaHVhMu7DBah2Ece5NjCnwUDZHSSSrnZLoxtTkakg4N7uxzpP7i,0.005000000,1.578132577,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 17:06:00,255618,3NLkGHikLNnfQj2XFRnQMVovK1LkoPtE8s4H9qc2s9MESMmiSjUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,147400,CkpZTB6kQ5iwaif3TC3vKeZo2c8shgATeZ269MshFmWfE7hXvy6vx,0.005000000,1.718850304,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 20:18:00,254447,3NLfibATDFbnM1JvdVK1LSkY9hGwE914DLsP8dKFjPCSnp8GC7Xm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,143885,CkpZsQZoQZi4LVV9eEVMaDeq4KtYhAus9MC79BubCxMPjEnFu45Tn,0.005000000,1.235768726,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 21:09:00,253567,3NLnzMSN5JusoS5uzLhuSoYUdVezN5hvGEnLuGMfKWz1J1ZSsUi8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,140096,CkpZM2fAgSFvsh93U6e3x9Vgd4iBCm11WoMb4sVfUC1JHzv7Lo1jy,0.005000000,1.651486868,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-17 23:09:00,252434,3NLSevh4GhzkJAoLbY5v72SVS7gVQuv1GYtJpzGYQsbQ5RTKX2Np,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,136415,CkpZjyzi9BqaGGUPgBFi5jFoJjDt4gD3UDEe6ULGMRX1mJgvF9zwe,0.005000000,1.685120422,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 22:54:00,251600,3NLQ7RSxtBAMAx48yQskWheBZ7XJcYxR9JPHTgAy5968ehXA6sBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,132604,CkpZvYityr7iTyYES7FAXybHJBHk934tzY8jGL44enC1BtfTtmSWQ,0.005000000,1.828024477,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 17:48:00,250366,3NL7vz77dbFBuJP837cpboik7XMTzTnxwD3WRSCMQP7DzmXZfv6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,129040,CkpZMpatayM8kAWN9crRbpR8kD5c8yzSZbKgZtSLZKGKtJQs8Yn7j,0.005000000,1.305804486,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 21:51:00,249528,3NKxc3A7tJwjoiy8y9GxnDN443MdoU9HSA5gcyBwoTQxksGhkuUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,125240,CkpZCfDrdHcVJwQtHkuxaMLqVgAqBSYv1pNQtpet3rbbRVGm1eWMz,0.005000000,1.918950449,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 22:12:00,248371,3NK6E4nGZoyi8MV7uTpqCTjNWkCS96GNq5AcMYH1JoZp3qUaNmqx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,121581,CkpZDDwEGH9fbGjxgngDsYoQwdQpQyxqefYBTT8fkXQMMDjGKAd7e,0.005000000,1.555593337,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 22:24:00,247534,3NL5SAhbABC4rQ6dTpMbsnU4AHSwDvWWF4vBF4cBcS5mYjvxQGCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,117685,CkpZbAvdDqiNW5BUGbFY5urywrYKZH8Vssxu46ft5Lcxb87MCJHXJ,0.005000000,2.113449541,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 21:30:00,246339,3NKSMLP4znN4Rc7uCoSzq6fcLx5YfczUZ1MX6FhdWChUjzVYRF1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,114149,CkpZmLvvzkRa2CoxmBhqsTEjtPyYYooAqdGLZi8LwKEcQqnvHs9Ck,0.005000000,1.328476527,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 22:09:00,245469,3NKbS9N4vF2ozrgYhJ5r2su6w5TY6Luzm4gJyyGW1u4hPTSDnSpQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,110401,Ckpa7351MZGuKqaNRJQHhSst65AjCnuSQ8gt23c13JeZQwWdmYuLC,0.005000000,1.946697989,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 22:09:00,244305,3NKMubAwZ4xTZMrHnc6JgSq4MrAqiVtkfcXNEKtqvCseuKqVoHdc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQStmGrLggWpQNmdhcyBtdD1DRYe16otZ2JAmdoKi3WhPmtNFpA,106770,CkpZ51sJE6TLUkuVL9VsYFaRpbAWGSKpwMinsz85N8AvWQv6rkwsD,0.005000000,1.664591704,MinaExplorer Payout 218 #244216,PAYMENT
