Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 23:21:00,312497,3NKuZKE5qYhF5f2Sxn1z9zfL5fFYH5ekkd4JvzEnMueMG12Ryfd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,396039,CkpZ5JYibrbMGUPjRPCbbB8ue3f1zAhrqYAS6Vhpd6J66DiuLtzdA,0.001000000,8.449714484,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,384172,CkpZf9A66iNYQqccVkFPgM5HKnFWemwWXLA4bwy3T3nouXswZgsnx,0.001000000,8.771219529,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:12:00,304278,3NKo5CcsifnNRjuEdCcsYZpG56QjpfjkPy8VUqTTMx5G3MVRiK3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,372069,CkpZET3NutQReAdVuiNnhqrN3MBdNmHEVhYmMapU6irnQaXDRKZB1,0.001000000,7.770002418,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:30:00,300010,3NKBcRapptctgP8XnjCbddKQXETtwQVTRJ4xJGRc4f6pqw1LrWcy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,359821,CkpYUu6T3A1qxTaX1vMT19tEAHatyauTMPRSQuL3ft453K3ivUfB9,0.001000000,7.912525298,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:48:00,295460,3NLSSW1qHhpz5LS4UGgoCB2qLezL7GGjsEwXdw43Gwqkzj7ju3mH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,347711,CkpZabu8PG2C4VsEqvWdXq89m6vr698an8gixY1f6KVxmTWouW61Z,0.001000000,8.727480968,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,337216,CkpZe4D3apsTa1qtNtU3ohm3TzyQLbRCJGPVD8f589UU7NkU83y7R,0.001000000,8.233421182,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:00:00,286861,3NLg9e3jHCs2zzPbXUsjXjmZWU8VPe4tt8dVnJb59fSP3bqr3Abu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,325454,CkpaJsjZsEhq2GSv1hvPH7MMXW6f1cQMaCvjBuEWfmrPsh9yz3Smq,0.001000000,7.587815584,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 07:36:00,282558,3NKwrkpmgwP2voLYyx5uvZZpZ9Yx2SW2irCVdc6hcKoXVpaEuNWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,313772,CkpZXUqynf58SW5xHaL7hmZ8sNDXN8yxKwRYVFkJ3SJXN5JMMDurZ,0.001000000,9.483751418,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 07:39:00,278459,3NKYtzSxVxcfGMfjmacgobjsDu3hrVMNjpLn6M6228UPeeePCU55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,302241,CkpYwHxMxuUhAYfEWSj3Kzhv7zmDi9zcxUPdHQpfiqnBy1Vw2zVeN,0.001000000,8.758804293,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:00:00,273747,3NKFD3qtKx96zCpCYR8J7nDd52XFEf9zbnmz3UpDciBnTrmxZGxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,290843,CkpZtbGmsxNEwqNaLw2ZiLmB8W5YnufrJozXwXQUKHAShWjPtSJKX,0.001000000,8.150456356,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:30:00,269244,3NLrDdpafAAVGKU181hsPBDET4t1F81AzX4cXFW586PiUUFxXjcK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,279576,Ckpa8W6PYMgvzzRNWLqhie4h8c8dCiGD1sE6rQmmV8aArGWm9MxTc,0.001000000,7.819691925,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:30:00,265262,3NLntisT9VSHwNto2MCtXaaSAyfyduzqRZJvfeQ98fNH1xrUrYk8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,269180,CkpZGP6eXPAqNHkaAjegAvTx9hUWxgvqFbAUSZsAsw4a8HCTdVKTC,0.001000000,7.781937184,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:09:00,260483,3NLbUzyEzwRLoK3nUKSSP7XdxnqdKJqPGdkK3gMHj5rLB2pNEK6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,258353,CkpYnG1SyQA7Buv9Mfg8RoAYwDW4Vu5tPdnhtcLpyfxfsj2bwMi79,0.001000000,8.969642274,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:00:00,256313,3NKT6Rv93xeAKFxc9RNZD6o7CZ8vVSS7ZS4unMDGo1CSp3xyB7mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,247642,CkpZFvc4v3SqfMbf5CMv4JWyJKhgsWzQ6sjBiv9FLpsLHChoE9AAZ,0.001000000,8.728573288,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:15:00,253107,3NKhYMy9htxD5MbX9RPZfQbjvvDkLKfkd5Z3yL5uL3AvGc3uGSU9,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,394,CkpYbDz3V3MvNJRAmcv3Tc4TcNCqZgzm7bE9xwXs9CYGt4reAiRof,0.001099200,0.000451440,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:30:00,251794,3NKNGm1rXBcgzgXJxG5rAocb5fApUaUPWdZLFe2sXiK4nrqvSE75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,237078,CkpZRvhZb7VBJ82U7mGnNJdSswPUT7xnP38YHGxqFd4F9vtGV4wed,0.001000000,8.862829792,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:21:00,247869,3NL99XGvfBvGLw3NefdPWyTu8df16QzLT5yX1QKiFefnz9ubfsYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,226754,Ckpa2iFNEktZ9DCuisSAniJPa4sMsYBiR1e7q4D4SRrvoN7ziyPhN,0.001000000,7.486928461,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:00:00,243158,3NL3FTn1wy7YT95WQyXAjLCcYs9kWp7c2Gb6iYM9awteNZMxYp9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,216750,CkpYcw4tR75fDPHpEujUtV7MDwob3asbwP2WVnKbfQF3dvsJeTSjs,0.001000000,8.250555136,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,207025,CkpZhLfoHKoYrj5JhZ1GJock3CfaW17y2njQCw5xmmuiubyKnk475,0.001000000,7.198471877,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:57:00,234443,3NL83V8hgR2wG66Mu4D4fhsZQbpq4ggfgex2VXpus7AtFmhzgNu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,197706,CkpZuw3aTcYJiSZTZwTRbyJgif4Q16iPRVjEVCpgHSNXWwTLQFHqn,0.001000000,8.406099324,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:54:00,230105,3NKk2cN6K2r6Sv63ofEvqWJWhrxU9EuuSwvqymgse6Gui1fxDYSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,188640,CkpaJt7Zt8u6XiLvbW4Dox5jWZo5aFPjEn1jPpAZW2myv7DhD9iSR,0.001000000,7.570306456,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,179663,CkpZj24GxCMWLqnNa5vNRZB3B5j61QehtJbouxXiEoepyeLLvEyfT,0.001000000,7.349296328,payout_from_AURO_Epoch_46,PAYMENT
2023-02-05 12:06:00,222603,3NKDTFpQYm1czLHt6Pevv8JuzJCpwnb5RRsFS6Qh8SFKHkSuKDXU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,4546,CkpZA3sjbG46CZ7UypmXAUEoTdihDdn3EsHBHqAhXtqbYB9RG5mne,0.017390000,13.350000000,,PAYMENT
2023-01-31 00:15:00,220994,3NLuCUiRuW8a8qrN8qKRK14DtysyXyW4ae1EH2324CxhtWpq3KeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,170837,CkpYoVbUNfSFydRgdGAYDLFFePVLgeyNQwwbGZVqLdvEfVYhFDREr,0.001000000,6.809979813,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:36:00,216762,3NKWFGcMoyU9LyQ9cGjn1Q86sGGhJtCiwrKZzhHBerBwCeLjRmnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,162302,CkpYtiSYpC7DofgroYUv8nCWKpcwBamkMbVKj9uQhVxVzTXPQCcbs,0.001000000,7.512836389,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:48:00,212194,3NKveDxAwUURD4sQsAbxYeqHv2tBexHxEMbrjXftoMZHF8naDzJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,154059,CkpZLrPhrnCbdn2Z84U8rnQbAxxso1AykhMEBYpF46Mn6bLFBnh68,0.001000000,7.448888670,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:18:00,207879,3NKb1sYGqwjXgVfNkRHqHW3xgwh6yYRaaNVfWA65Aqm11a2F6Brd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,146140,CkpaKGvXGrstQUWEBsfr8nVkrbmZsFFkAFh5aCaXWkGp9DbanW7kH,0.001000000,7.360086600,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:12:00,203269,3NL2YM2MGvAzHTyxUwPCZHnkjNisFZvgpQ1MZuW9BDwYASTcAdv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,138553,CkpYpbB72M5eSMYuhrdsz52aZbeaEdbqP5D3nWmYmzE5jLDQLGBg2,0.001000000,6.907559659,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:36:00,199032,3NKhXPRzob5DaCTsQzgzB9oyer26Xi26Dmq6ZAPC383iPuEefgDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,131239,CkpZRPaQmNgufjZ7Bc4cNdXhymbQmpV8UhKd8VWkybKzcT3deJNkh,0.001000000,5.854039754,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:39:00,193918,3NKHP2Y8ddQAvd4WUFf1U6HvYjRCqKrjBanirR9MLaQL7uizAA45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,124111,CkpZL4YACVfA1h9dJAV6ESPMCuNXS7QeACpx8fLhHEEh3sC6MaV67,0.001000000,6.511133175,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:21:00,189148,3NLNTZpbjQDLN56h5dEEBfRTH6HC7FAEbAGtMqvYSQY3tc9FiU3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,117080,CkpZ4soKetkdVHkEGEQX7jBFjr8vHX8arGmJZVjoYSnSgU6R6YwZp,0.001000000,7.074313384,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:00:00,184260,3NKy4nhMjkczbyyqRAQi4gqx9mPuKn4fm8LgZCMu4qrNJBYaRbYV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,110154,Ckpa8P2FbFLxFxEMBLw1t657eK4VMePVoQjhaGE5AXBHx4XrdMFgU,0.001000000,6.735567921,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:36:00,179567,3NLkg8JMnVLQA21Wcxbbkf7TzEQsDVDdghKH9kL5E6FFuy5edNrH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,103359,CkpZLrpT4VeGYE3gGJon5HMdg4H95q638ng4Cea2Q8pJ8NVGa6ZvR,0.001000000,7.326182068,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:33:00,175044,3NL6uBu6DJX9an5VNqnLnpCMfNHMMzMAEsXeFE4MgAvLBQvZaw5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,96671,CkpZq9T4fVDUjKCZchyBzZ3u29PpjSr7vUuv2ep9RW7yWJnJsqrCG,0.001000000,6.812314845,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:15:00,170148,3NKSPuNkB7GF1mJHiKE63S5kt4ntwViHokbPQzve4hiRGVunau9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,90083,CkpYSVEZqLvXpyN2Qiiv3Yk8ZAMnZWbBVGJ8CJAyxvg15KtrdMGQC,0.001000000,7.338688731,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:03:00,165362,3NKyNzKy2dxLHTb6pjNPRjU6xGsMXY558y7kLpxFfoFC4vZpRw89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,83607,CkpZBMr5FeHc1EQFe9fPnGAwT6BSaVyP1a1GfqmpZbcU4tq6bbzDF,0.001000000,7.652353114,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:36:00,160100,3NLK12sSnAm1S42cW6Tk2U1JuA5u2JjkJ12gn2PrE5aXWTZpgtyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,77256,CkpZ1iT41LfMWGceC9bChQAxWKk6pEd1batZVnMXczUvcBNSrfztM,0.001000000,6.926746593,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:45:00,156577,3NKGTvvJWMGG2717tT5nivYX2hVTwKfuwoPj5B9H27PKiD7nh8pG,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,450,CkpZWwDqPvCMy8ABjYrWDGjs67uns9UWcKKHyZuJBGK43p8XEoKGF,0.001051610,0.000911100,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 15:09:00,155164,3NLDnSo6US8fmroRTUFKrPUfmqVnhXmrEdCd1ZTurw7Duniq7EUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,71065,CkpYbtP7XJYB8bJqK9CVpEXpdkXqySB2KDBiwiPa1m5oAHWQTKrRf,0.001000000,6.271602647,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:03:00,150370,3NLkFUMHqmpsW3yifexpjdxwg2shTjBnCUXXykX2pdFVS9tkYhLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,65129,CkpaFtM3iwYTSdd42kmqGZXmQ78i1UEbPeDb6wUYm3C21LEj4vTBh,0.001000000,7.421184221,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:12:00,146803,3NLDwkhdvzJ6PzJ7qHRi7XkA22uLAr5b6aQ8TLCY6obuCdxWJ8gF,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,123,Ckpa9dm39DfQ6osjxgGEt3xcWW2g3QbtDDwwFiW3czGE3wLTafJgK,0.001042850,0.000996700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:00:00,145376,3NLbhubsTpA6G82uhsEbGDRPf1qgG2EYbcnZ3EPN7rpHvvRMrWL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,59354,CkpZjWyvhvJToWNiM7fedGGhPB92u6Sx1f6VgmXvoRfjpt3Zx4FjA,0.001000000,5.782383640,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qmD1dzrGcfEWPptnkwSTofwy3uffJfHuHziwPsMCQYKKxeZYMDEG,B62qqf3y5EFT6fDjuUHaPZk8bP3oEAiSR3bkdrekxJMr1QBwfKaZeRw,60,CkpZXjqSCpq8JBZVCRFFvsojmpobSqj9Ku38KtVeYBZfZG9UYjoYy,0.001058790,0.000118530,airdrop-mina.org - Airdrop #5,PAYMENT
