Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,390819,CkpZuUqgNfiK73GqnF4RW1KsyJMdX4z9m5cLiMoYiymnh7txT66ZL,0.005000000,7.436446471,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,387002,CkpZBdTF3mAuqtVGwvveBSD3RCneh9aUphwDZrcFkSgMCDfaxD2cn,0.005000000,7.171179440,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:39:00,318155,3NKsHyTWUmcqfJCzyNEjHwcq1r4ZgU5aYbsfAYhg4CdjuUS2fGHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,383191,CkpYpvNmGYiFeTyAVwnu4pVs18C6SKtY49joVkSxSyhJojMkax4a9,0.005000000,6.530182846,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,379284,CkpZs7BaY2QiESkngFqSgKPggis2nLWM4Faa1323RiM3nKzKTRwfx,0.005000000,7.287953727,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,375335,CkpaHrtJNZimHL5PZ5LsmiRGCo1k6u3X4ADRKBxB64hnR9hbUSMF3,0.005000000,7.467239210,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,371548,CkpZhPqi1h6YbRtfdoimfJP3A4Mbyms5UJE8CNcpDn8MifSYHmfVE,0.005000000,6.071615239,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,367534,CkpZKN1eu1aB5ReB9sdZ6Tru5hcbip8EuLpuajVYdXX6akcMK1yfM,0.005000000,8.554031793,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:39:00,313413,3NLnHEmJSTVYrws6SEbpuN13NLAHMSieAfDcbpTBrWhz3PgbvWE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,363904,CkpYq9GfZW7S86UyqqtLnDwHBfdcxpGuMJUqdfWnnC6tqTMDXAkKB,0.005000000,4.864162274,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,1606,CkpYsVAhQzJjwVFjqCCBcfWNcG1ZsBUbEzPiSCVs5YdmZZ7Na71gu,0.001086980,0.000802400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,359811,CkpZUQ28TkTjfVsKBasbuKeRS35Yf39hL5iVYpuRFMqvFVTn8xyi2,0.005000000,8.856167190,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,356101,CkpZFc4TyLUU9LQqDJdv8BX2rEyt88i6UKYGSo4B5G5ZNQtrJsuaz,0.005000000,5.219098854,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,352095,Ckpa4McCeg6PnHbMRt9mEyr8GfzkCy1YMAkMtCdmuFaRX2eyVAKBN,0.005000000,8.568810641,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,348309,CkpYYGeJCkniD2Q56x3E5Et6ZdMGQt2h52Vrmy4B8QvM2GEnPvhbM,0.005000000,5.842818112,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:42:00,308777,3NKW95CVrkJsKmM8VeWuKEiEaXRGRtkfPH9VVJaJus8V6z2BSfvi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,344329,CkpZKmqnf4NM1XoP9tERUwajzJ83jGjb88XHcxTkVGAFYdZ6EX8A8,0.005000000,7.488322915,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:51:00,307694,3NLnNJJHMnbkyp6Gje1kY5iYkUfcVJmEkQXVR64T5SRBkUt1uvef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,340567,CkpYntw2DDJaydeaVaV6Zd6Hc8nHAJUTNgVwGwSg4TLna9Z2mDNew,0.005000000,6.468052710,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:00:00,306822,3NLmDRgFSmAtDpmnuJo6p9iG45RMoR5ZruLmjquHb2mrWesGxnMy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,336689,CkpZBpMe5gsfo1PxDhs6eF8xu2Q86gTWdQ9iXJwtj6GsEVhhC9X7j,0.005000000,8.330351793,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 17:51:00,305673,3NLXdDMGn1dwvYiBAePaFGBF7J3U3CwjQDn7zh9VAro1ADYmuUaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoUyjje3kq4URb56QwkES8SxYJm1RdgTcCwSRZLwtD25SDjfo5no,333003,CkpZ2xnm8e9uGT8TdRxsJjKmJHm92Mc8ZqDadhert7evBHVc9umJh,0.005000000,5.682672671,MinaExplorer Payout 278 #305627,PAYMENT
