Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 09:57:00,337087,3NKxocSWhkHi9xqs4hVFKa91G4K54zoYs8MC2JhAC8LpXE6GVGep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,188032,CkpZf7DeRouZpmhvZ23eM4oEGxhuwAVnAsgm7p3UEQXjPzwLmpmfz,0.002000000,0.276146150,payout,PAYMENT
2024-03-11 19:06:00,336692,3NKxW4qBsyXi32nq9q7MioRVX8pjTuwjQ19UnMaEjKG9WTrhrDz9,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYtQZTw6scV592oWxD6grB6izbpAAAXF99E9HGhX7BdtEBBVENz,0.001100000,0.000000000,,STAKE_DELEGATION
2024-03-11 18:51:00,336689,3NLrsB3vHPh3cfFkUQ2ZkVRZGcC6PvR3mMUPbGGC7aU194Ci89vD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,11034,CkpZYKUmQejkMpZ7C2bRPA5x8LqxFf3rmUtPziD9fv4b7oPHY1hMA,0.200000000,286.043170000,,PAYMENT
2024-03-10 11:12:00,336438,3NLrdbh3wbgcNgVMpmFmCQYpPGn5gEHQM51FyJnvuZaqwC9Hn3PP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,186277,CkpaB3LCdaHQ1Gc5CF4rBfKXo58jE71Tee9aQPK7cXaeSSPNoJ4a5,0.002000000,0.138073992,payout,PAYMENT
2024-03-04 07:54:00,334970,3NLGLRujhFVmU1mnmbKtDmRE72SVbgydNk5hmeatLAWh1LaZaLEr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,184523,CkpYuq8XrjQXGEiHoCdyEmm51Y9TLkfrVCtYGaYTfAcG1whguvGWW,0.002000000,0.130195332,payout,PAYMENT
2024-02-29 12:12:00,333962,3NLbrzNzuxwDse99wWtGbK7nm1QF6i9xswNsLA7G3XkLnkwf5V2N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,182786,CkpZqU7YsatM8cuzht8fjnnuAqHTZ3ftDb4U7QkttSNettcVod1Ly,0.002000000,0.130130893,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,181239,CkpYrpQR5ACrJg1VU63HwkU5qMKxRUkLgpAVDpDMoNzUL4MXjY64T,0.002000000,0.084360067,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,179513,CkpaJLpgXdJS3JWeHR2K7SWxtToxG4Cz1Zk4vQkyxJLg7NAeYAcCq,0.002000000,0.084352206,payout,PAYMENT
2024-02-16 10:15:00,330612,3NLqMSo3mL4X2bnr5dDSiM77FNEHr48zi25eoZyQ13LfMoq6Jkwt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,177966,Ckpa3SF311uYiKbNUZSdawHyPzhucSmzQTQTft1h38Jd9tZdDSfbp,0.002000000,0.126564347,payout,PAYMENT
2024-02-12 13:39:00,329545,3NKM1tr8YHo8ssCvGHQ4tt2GuwnRBy9CGZ3v5hd3JCk3n6Gh7yfS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,176397,CkpZnV1mP8GH3gYS6YjFtGq7iwad1Bp5xtoiJdxqTb5vR4Vk9D86j,0.002000000,0.084329344,payout,PAYMENT
2024-02-06 14:24:00,328075,3NKseLtF5mCXumqb6zBtZVZhQTD9cyjMGvQK3Ee7Sp7ZeaeTaG4e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,175000,Ckpa56dGdpy5JtkaUNS7TTuoj9BPNUKyqVSEdNmiReT9cd4ByVcft,0.002000000,0.079168884,payout,PAYMENT
2024-02-02 21:18:00,327015,3NLbmoPLKvQD46tG9CmPwt216W55i8zkFFrZHKoE7AcjwxyEFpfD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,173339,CkpZwj8DEX4EG6jw32DtawBTxP5PJKNCcFrUo5aTDeYnekQF55cSz,0.002000000,0.118719173,payout,PAYMENT
2024-01-28 22:06:00,325609,3NLs5aph7w5KFmZuh5PBrhd9WES2drgZy8RtQgqrJjpYuk2K7Eyv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,171974,CkpYZxRQBFNMRghUwRTyZzwNTDMrwXnEhgkdFapyb66zSvNsZ21EG,0.002000000,0.217655424,payout,PAYMENT
2024-01-23 18:45:00,324268,3NKdvaE4HCeNbSS3qRwawZvaNFtW3DR576wuEzRxuM8KusGUFJpp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,170401,CkpZcuY5tN6VFMyudLRFGmyXkJpLgKGTv3UnH2YbfarwjwmSPtyNB,0.002000000,0.047682982,payout,PAYMENT
2024-01-21 19:21:00,323777,3NKydAa1f4UtgBpTG68SDvZbrguhHQKFcufbkQLfgfanQcAeQ9RL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,168907,CkpYkPwDQ2ivwCG23sYCoVdqby3UUfmRiwTg6Cjd5PcbVXVXvZULF,0.002000000,0.095356939,payout,PAYMENT
2024-01-18 20:21:00,322908,3NLNT8XXBJfFEZ3wuzKrf3PqzyAEbbNfhuB6sQX8Ja52NAYbZ56A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,167320,CkpYjfUFkHhN5bX3KqUqcMs9e3E4UTdFjN6tHHwTwFcmt42qWSJWC,0.002000000,0.071507051,payout,PAYMENT
2024-01-15 09:15:00,321942,3NKmbqMurqmextgLf2tNWgkKew7EEmW1p6KCzcSUFZf35j2iV39F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,165607,CkpYgTHo6YTaLw9ve7yE2ALyCEACEFRcVKZrWvejM2C1TqSpoDW7G,0.002000000,0.143065471,payout,PAYMENT
2024-01-13 20:03:00,321533,3NLh5yX4pCGi1dhr7AKWCGk2ydxPLUZMtLmJeytyQ9ZhEWKKSryA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,164165,CkpYj885PYaAzHE7ZUfj22LZf2aAmpiVTc3Qu8fjNkDbQJYoHa1Bh,0.002000000,0.095463347,payout,PAYMENT
2024-01-12 10:54:00,321180,3NLcRu93bx1PtKaFDqMHooRmSXsgVk1zru5aRACVmeLF2VXcwPGR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,162714,Ckpa23gabjToZAbycbhZVRrGNtcpmdUxVMNDH2oTNgBgWKkoFdE82,0.002000000,0.071680247,payout,PAYMENT
2024-01-10 16:09:00,320782,3NK8qCzgNiWY6HtgfZDyExSQkJcxSXUi1wRuthmVyw2HFqxeUp3f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,161482,CkpYtY9FcuAQys2zdHf8rsapezM8vVgbfHfHSjZ5xCJf48p7PDT3b,0.002000000,0.071573914,payout,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,159979,CkpZ6dUB3xfbVTFaUXpvXdJqWJckPMn6DovUSWJczcBjtE2xwSL3X,0.002000000,0.233163185,payout,PAYMENT
2023-12-29 11:33:00,317540,3NKgWcT1zr8r5RFjHYDUV2qQqoy55fmvgTAqn2Gm2zhA9WqXee1V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,158058,CkpZDecJBH3uzX8Q2KBnCSszY5dAdUKp84qzGtxDHEYoBn2n3nhSK,0.002000000,0.256478253,payout,PAYMENT
2023-12-25 14:09:00,316583,3NLUJpwJ2K5zhMoogzp2o1FWAw1AQ9cBYwU22P6G2m4c2N1S8yC2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,156393,CkpZoXxdfcpG2eJwKCfyWUzCzYveBqRTrkjMiSzyMSyhQkDNwx157,0.002000000,0.115976403,payout,PAYMENT
2023-12-21 18:06:00,315623,3NKmKF19PSNcfmdT3rfCoVXw8v7XQeSwPVhdJoNLMjrVM4H4DVZm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,154259,CkpZr9LxmENeLPEdm548JNkmJ1VSFnNBfzbbdGuioJJkHa8WF5967,0.002000000,0.486959435,payout,PAYMENT
2023-12-10 07:57:00,312595,3NLZQvA9gkMy1FvJ3CPjQyHskPvAZjpNVgTShTjfm3BV1cNCTVKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,152217,CkpZEhpFkPq88s7TzfPiSAhrvNuR7K2dSWgduxrSRTDoUMjfHQhoJ,0.002000000,0.540008198,payout,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,150286,CkpaJpvuwVttkbzLjNU53PYAE6WzfQ9RVymKLzjQvCewxnbo6zDHj,0.001000000,0.402032471,payout,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,148728,CkpYrNeaE1Rojo68JYJS4r3eXY3my8GBQ1xr88FC8au8yZZPeoGLt,0.002000000,0.022623078,payout,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,147039,CkpYvUPYwfMKCApA6mtravc8J4PniCvS3ZAbEyQ5EHizBbtZdLeMU,0.001000000,0.407443329,payout,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,145243,CkpZWiLssmURQDHtNKRUo97ntyJHmpt8RVJR52197wbj8hpDJn3QQ,0.001000000,0.022650832,payout,PAYMENT
2023-10-23 00:06:00,298958,3NKpgDDFURFuHJ5DzzkVMJR7A59SPV8C4GRhA2vhJw6SScnPU9og,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,142902,CkpZJV9iBHechjybhtD7Hi6NGcHbXvuq6kzTG2DZr1i3rZzj925u2,0.002000000,0.088242535,,PAYMENT
2023-10-09 13:36:00,294979,3NK9snM76NMWmXDFLBZkXmFowAwYwef3gcVshfdj5MCWtCqNj1o3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,141288,CkpYQv9tFcQGZdn7JooxmuEdcQMjXKtq5KK7UJgb9XKMaJEh4mznJ,0.002000000,0.088939990,,PAYMENT
2023-10-06 03:33:00,293927,3NL8w2hDpSpttERhdDJjTzxuLNe7Nz8iVqDp5rgKrk4y9RX5LVwy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,139666,CkpZHU2Nh8cpqQPXjAkuFXKUJAaXG6s3iwzCHrk8c7de8UMCG6YGj,0.002000000,0.088862789,,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,138037,CkpaLMfuFMU1HdP9rEjzdAqtLT7mRACeM5t1R6ZRgRbuHZ3yTCgbD,0.002000000,0.091250749,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,136406,CkpYgLecYWWcUvqNfmhcALNoG2LzoLXDXJXANMgKKfiNs1yoLYcSW,0.002000000,0.088423932,,PAYMENT
2023-08-26 16:33:00,282117,3NKJxJYESVfcfiFrd2PUMHxBbVdiMFVXEe43hS6DZSbJ8vXgRFR1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,134765,CkpYmqd6HjQ77UeBE21w1vVK3TjcYX6a3ESGwogie52E4J1hvjcEE,0.002000000,0.090793812,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,133217,CkpZmRKitA3bkFfKTr2M97fpgt9SjfMNF54B21q3SccJjnMabjrLu,0.002000000,0.090793812,,PAYMENT
2023-08-20 00:42:00,280088,3NLG4dbHjgyWKJZkp9Gh5f5NMbpDxtxx3P5qVh72GgtRNmBaYr2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,133113,CkpYUUa3US17zm623ZQTFyzuVpBre1CKbXgB3YDDpmMauyAYo8vmv,0.002000000,0.090793812,,PAYMENT
2023-07-25 05:03:00,272538,3NLsbUJ27sjDQiYpeUUepXtgspABXKtkuDjJuKpGikNGHLQwoQ1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,130278,CkpYbN2ugi2SbZNHqi5J2HSYo7T9FxD6EyjKe3P5oFcgU4PFEacmR,0.002000000,0.104386182,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,128594,CkpZsPcuaDipBmwHJp6a57pXt1ZybnRsT4pLXZZMtf6phnTu8iHBn,0.002000000,0.092781008,,PAYMENT
2023-06-22 17:45:00,262941,3NLvD5YPDk1K1dhPUSu9x4kfPeYUBUNU1PXWmgvrLe6XhsdNW5ex,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,124328,CkpYsVW6SDx19WmcVtn11D2THzRczBPvSLoG3sbMfg3XxJTPC7HCd,0.002000000,0.146565364,,PAYMENT
2023-06-13 03:45:00,260132,3NKeyEuE6DKFfoxi3p6WWqbKSVy4GcQow8rDZepVkDBGf87xUfow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,122939,CkpZXSNJD84ZAqEs3wsH4TTypzTbxZCkkYQS27BtUMR2k9Qy3RozV,0.002000000,0.096100673,,PAYMENT
2023-06-09 17:24:00,259084,3NKjiE6HriPPuR6BaxKvqNGxEPFhYT4E68wFxxwBv7jt8f65NGeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,121263,CkpZ6ytk2eR3x9Kwj1RwvB9xnkbTeUeyVStbi17syYQjHLVXS4PnD,0.002000000,0.096083984,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,119582,CkpYcwddbCEaVce96whxvXPmtSWY4JKHCdKFrs5e7p1ZZtHhRUMHD,0.002000000,0.086637868,,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,117906,CkpaKmv7WUYkBDpWH2dZDXBdvBWA5vHMuREKDBkSLcAcnxTWWzUgP,0.002000000,0.097164403,,PAYMENT
2023-05-14 03:33:00,251356,3NLFyqXYet44YvcVsuLovd193mnAHaPJfoNoxYpdNvMBKZ9yVBvQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,114947,CkpZkwLK22yrrCfNcX91Vyan3bfM9EeMdEmCG7jMz3HDcC8CwsEJc,0.002000000,0.022316034,,PAYMENT
2023-05-13 17:24:00,251230,3NKUr8UguUeLGAMCj6LktuDYFmP5RH42v8B2h9fqVzGS5AbPa9n2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYop9fUF8cR8K2iXH3CnAsLyf3xiAWnTRVf5amW6VAYPSWguZgv,113376,CkpYU8UurWuBZEt1CPTmoJ6jVc5Rzwp95tDEPvrvUTdeoZmz3EvGn,0.002000000,0.022316034,,PAYMENT
