Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,505651,CkpYsPGxm47jaGc9r8qYNHXhBTQ2M279Zn63MoXDLWVcfJREHCWEE,0.005000000,0.302548734,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,501043,Ckpa5jT7hj6dKGuVdcwDLb562pKmvA4G5tNHxos3Max3ouHpBnJjp,0.005000000,0.304181890,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,496645,CkpZMhCe8fDdJhSVaxeigoKrzYBuz9vVoUqtEMoLq7efovNLviy9k,0.005000000,0.292766157,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:24:00,341939,3NLWBZXJTLMqFwKZQaoJ5CgpJr3rZm21qL68NcYSijMNLrwLkemh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,491950,CkpYcF38zE8dGeK3PeqXojBWdwhhT9HQPzvfiG7JXsTQCfhzPJU9i,0.005000000,0.367210951,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,487825,CkpZ3uWQhac1b6JuSrEniDsifSePuAQfs2nWQak5E6VxfirtQtTUb,0.005000000,0.221713456,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,483231,CkpZiXSo7N1wU4UpeZyut8kVqGWLRzC5wkfkRqQndr1mhB5WFhk3p,0.005000000,0.328607734,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,478847,CkpYs5wjrjxXV41PXq6y6gpH8iUaTZHyvgeNHL2tjTWgZnaFFEEwY,0.005000000,0.292350091,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,474418,CkpaDcWaTaxHFVTPbnGAAiSHKKVANB5Zo6wqZ3PbKS1BsD3zBunaB,0.005000000,0.332588753,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,470157,CkpaHv8qYHaL1vznHrQkuJ13uxSnbCWqyRzPVDDm3emUgs95BwzBG,0.005000000,0.288972457,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:48:00,336569,3NKmenzVq5W6M4rCJeasWxLNuJcXi1F4QanBXWGZ1uqknCkcK8B6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,465666,CkpYZPFxWi9j8dr1TJWUhemhVBaW3rcqaSpGursvyZT17TpLUsMZn,0.005000000,0.366744106,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:45:00,335744,3NLSpSKx7yGAghfMXZVjNYeqwrG5n9PNmq3LDuAZoXPNZjNuVo9f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,461505,CkpZGoqHEsws8EhDLqtwsudqpZSf6cv3NXqP2n9vThMsFujHQvikL,0.005000000,0.276447115,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,457129,CkpZ2GLPhmrGSoy32tpK8v1xgiJHvLqg17kgt7w2uyGNWNSw6CdvF,0.005000000,0.305620274,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,453076,CkpZkPzTJ93HKTRNwoJgctosr6ww5Pb989iok21EqnhXq1TvHWuVi,0.005000000,0.252526842,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,448646,CkpYWixhHpUAsZX8dGWpRxw7QPygkde1pXHhgi7bwzDXupmwRuuPP,0.005000000,0.378842331,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,444565,CkpYpg1u6CdFDTZkm83pPqemBnLyCiYENzMrcvkcDmi7QuQC9i494,0.005000000,0.274549420,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,440248,CkpYTD243U6niTMbmXGQFqi9NBuYo1BamN5SP6KrHf3qs7knXMZZ9,0.005000000,0.332390442,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,436212,CkpZ6z31oabBqKthava4jND57gQhgNAtMRPsjhWwES8CCuWsVAr99,0.005000000,0.284390899,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:21:00,329403,3NLtA46StAyKZJA6WUNfgF74GiofJVq7FNZwsBc218jp5RoNVULj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,431908,CkpYxRd38Djb2wSEdEBecQYRyPvQ7HEXTsmwnKKry2nJ9kTGwAtKA,0.005000000,0.408124557,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,428010,CkpYkCqvqaUHwAExeuYL5FvGnKPA4xYBR4VBWwvcPswQCmuVsYuyD,0.005000000,0.210662100,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:18:00,327591,3NL3qr4sw2YxRbF16vAVtkq7yZtJ1jhhxY5VXy5j2of8Q9qhwzFE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,423849,CkpYvjTCT673VA1qcC7aXpmEvj8marfi6pyUTkLDYrwc6pdbYtMpR,0.005000000,0.395892280,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:15:00,326447,3NKaRXGswcEp7FaaRaML5nZZq3jkbokwRL2c8aGxDUe3vGsw3Dwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,420121,CkpYqe2WYnVTk1GQoP1yBTHvR7m42jbmbk8i5829p28RUULe8PFhH,0.005000000,0.251558950,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:39:00,325622,3NKcSfk7LXrXGfxjUGWNwDjDvzu2YHjD8L9jiqXqojmJmfT7pQDT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,416101,CkpZ7fGQPtLdDoZ8vj6qQZwhH9pPrU3ZBYsokPv6bBiwWSQ9zx98s,0.005000000,0.394051610,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,412307,CkpYzuCzyUGZX99wgtMn2XSgTKzwuaVp5WzYu3ivms7dDb2yWU3aq,0.005000000,0.287025073,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:57:00,323793,3NLDbysdLa7q8yNTBSfkcxdAVNGNFXPzbKj8FT6vNinhTmip3MjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,408307,CkpaJK9PPNwUNDB5GtsQhb4HaiQZXLfqAGdj4Va2V7h73Xfzk33cr,0.005000000,0.347364396,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:45:00,322662,3NLvLjSwhPoWq7WwMP2iXesLko9ryNzQJWjCmGhP8Xs5Lmp8EGmE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,404514,CkpZRXeZ3eBFTReR56uPEULnEiuMYvNoVFKchusrc3yj4rDPD8x4x,0.005000000,0.270576174,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:45:00,321851,3NLpjvrdnB9GH1eG8L2ywAeWcBpTwmtsoK9GLDhAYXj4C73737yP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,400616,CkpYYbJPnuFA9yn1cRZfdDfwAUTwBcGQt5ikTQk35yZUAsSFaXaLG,0.005000000,0.335429698,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,396712,CkpZeU4F6JgVo3WsSNp9p1QsK23KGKD3SAoK6EPXJSW57QDC5U34U,0.005000000,0.363429621,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,392731,CkpYeLCtGyz5jE8uw9XWC6zbGTtMZVM7tkGwcmwCp3spUkH9aqsuN,0.005000000,0.322193862,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,388914,Ckpa2o6LaBZpbFLugHSXTQPLH2SA7EQCT63C8eY66WKuRumATFQLf,0.005000000,0.310700818,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:03:00,318207,3NLDbd8i4v5Crk3HhukbVYA1mh3PVudwqtLqWLuyAa9b2EL291Ap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,385103,CkpYpaqDPzZ6R54sjjMWzTWCk8pMxTSWGTBB2doQoiK1XUXuN9yTb,0.005000000,0.282928793,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,381196,CkpaFYsrXdyKjVpeuBT21seRQbXGDnYbS11o8fDcYZ5woTRpz2UxN,0.005000000,0.315760219,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:30:00,316476,3NLySoDdiApQ4q6ddeEH6gLj4mFB3YK83eZqmmVohnaP4Qm6nnx3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,377304,CkpaEeui4b5YSMn7CeuiHbNmJ9byLeK7rZ5ASXbc3zdBfAE1VRz6y,0.005000000,0.323530632,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,373486,CkpYTs76VeEu78A9g2HMDjFcQDyzeBkyA1YsMx5Z5pBVYea8Y8AXn,0.005000000,0.263063876,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,369472,CkpYne6CcKKtApwmdPTAsFLyBwQCQALFzVma2xw7r3wHfR8md6EAT,0.005000000,0.370619125,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,365842,CkpYjuWgmfzodxVGDBtz3kZVojtjgksKZgrArD3F6tVWay2vqL35T,0.005000000,0.210748760,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,361786,CkpYQ2H63ACpuuruLPztgbsiAtJPag4JXop97V5WRbgadMFjLkBi2,0.005000000,0.383391949,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,358052,CkpYopTCwZQFwB1b1uCQa1Gh66vHVJQPY9rmQ75H7abZ9tVEXbw82,0.005000000,0.225750256,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,354046,CkpZSpxHEZdgBDJVQYvhYZTb6PFUYPc5hu5wsbEWtqRawguVGA5Gp,0.005000000,0.370640853,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,350260,CkpaFCsoC1jrVLFj24e6MAbzDebTqVKPQYj7dUhPxJXw2c6cTkMYm,0.005000000,0.252729018,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:15:00,308841,3NLUzhBu1Qajh5qCZ8KdohfzKcGHEX3Wh7VHjtQoBkSfDdn6QiFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,346304,CkpYnS3B8MYWNbRwC8brECSV1eU9mhJSCCp2ajdPZc9EQFvyiUXBB,0.005000000,0.324003903,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:45:00,307760,3NKgx7Hh42KmHrU8k8cAdE5cA1JEYAU4bevQwy7h4iQc92TZvUQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMEopPvAdJPS2MXgxtAvBwPCEkSZgBSvVGSnQoTUZPvXSDaXyjn,342494,CkpZxw6auyraqq1SLMS7LdYHFaC7r3ZryrLNW7ESwBKjz2XjTWc9K,0.005000000,0.280240902,MinaExplorer Payout 280 #307654,PAYMENT
