Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,B62qrFFFGghPuSFTomV6SP4XVsvN4FJsQXVPANhGNUUHTDjkqkMEPk2,10,CkpZzHmF1xe8apHDNFadwCY1ioSnwzf1s9ssubBbT3ZqHLL2FWX1t,0.200100000,24230.000000000,,PAYMENT
2023-11-24 00:48:00,308071,3NK8YSJTmbZb5rtpT7NWN2FE9hUqUBW12FMJW6pLSdeXJY8VgxFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,380835,CkpYfPCQeZaKqa6jyGPn6K6MXjfodFQg7U69UXppBjsCWcyq48JX4,0.001000000,395.107969368,payout_from_AURO_Epoch_65,PAYMENT
2023-11-22 21:45:00,307736,3NKJaBqnAP4TV1W36tMuKHZ9793vfkdQs4hsFgPX1TrCuLzsfy8g,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,7181,CkpZaUS7YYe936wk21PxPa5FJweepA9EgBypKPtn65rBxWUjJ1Vg1,0.200000000,21040.970000000,,PAYMENT
2023-11-09 04:48:00,303962,3NKjwmVmUXBDSUPBVTE3ja9sUwpdvtQU1fpt8jzYbnqnoc9ZVmYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,368523,CkpZPq32pQJgtv14NZuu7pqv2ZagsFSZUoTZssi2AJaAk2u5CkuLd,0.001000000,350.007554591,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 22:36:00,299795,3NKNs4XXHF3dU9DAbJ6tA7CzWfYpramBXnCjGHSNu3C7K1UiQ6jp,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,B62qrFFFGghPuSFTomV6SP4XVsvN4FJsQXVPANhGNUUHTDjkqkMEPk2,9,CkpYwAcnn6tMqKmquNefH4yjZm9b5Qka7LBRkBuqNbRHNryRcfxZo,0.200100000,25000.000000000,,PAYMENT
2023-10-25 14:15:00,299719,3NLWC4K9aJbkU9mgk3krkwzibJnQuqjbxT3DaYnupjWrt6tnv48J,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,B62qqJAT9bEcUNvAvQbWUXJNqe1zYM7EznknEaFZjYJzeDMHFgHsDMk,8,CkpZZoVgnPUNWsioW2CGSkn3CEB2omsF2ZKwpa9NkL6Tg9ZL6Bchg,0.010100000,1.000000000,,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,356316,CkpYTR2TqsuCLhnMhYWDAc7awkUEcCVbvBipXN9AGyQLFFnGsTaA7,0.001000000,356.410404111,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:06:00,295270,3NKsG6hkFXD3BsE7NEPeqKzoJtdXsQRwjR1LREvotUSZyjW4vhdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,344278,Ckpa2i2vfuVrDz81Ur6wj6QjN4UiRBMH344DaZgHsWFxh3Ytgkz6F,0.001000000,393.084449470,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:51:00,290735,3NL4g3fLsG83o1HWxyh2bMgvhS4YRN2X1QKqzqqx2ivPQSDVbm1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,333844,CkpYdQWFFNa67GyRzGWj7BBLb2demfrEUBY3GWcxy17ryQnqsAyYA,0.001000000,373.327536046,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,322106,Ckpa4C4QzQGm8KZukopXmRFuewFC7VZNvVAer1iTSKdvE9b93jEFX,0.001000000,346.213114990,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 20:42:00,282170,3NLBpRE65jmAKicvTDXY4VDYGeHRgwYDFJN6Ax9kf1e5cSkQuNwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,310898,CkpZhnmKRhtTpYqr3uq1yyVXuUM7gnm8fcAdoGM5FEz3LeYrjE8ap,0.001000000,92.160192707,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:09:00,278050,3NLME4uiLLZuiqDViWRfPAtuQ5oRvhdJ3TWc9rGNpZNEqz2NoEZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,299410,Ckpa6gJuEPMaQeRzR3xbBp11GydGg29EQYXPrGHr7sj3JT3oXrVj3,0.001000000,85.129040203,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 22:54:00,274198,3NLsVepKiemcvs3jLjCyKYPhdujRQtGqPbFyz1zuBHFXPaM2ueUk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,6028,CkpZmmF1XZbkfW6jDyhvnU9Qq4DUKVpZxPLPfRWMa8vDh9vyqFALg,0.002711510,9826.000000000,,PAYMENT
2023-07-30 22:21:00,274193,3NLh2pAKCRzqN44UswngfiFcpYNv9T9jfiN7aY52sX9rrHoyv5hz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,6027,CkpZ4PWFTxhMUE7uiVDgryhvoVMecNsRW2n97QKkdxYQ6y7ueApyu,0.004270934,29548.350000000,,PAYMENT
2023-07-28 07:00:00,273458,3NKJXGu46NyRNMKP2ZDYCmdRXjA8znJbzYMRJAWBuvX6teXzYHUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,288060,CkpYTJG9pXd8aQtPjJis5bdHNX8B8MnbkihbjF6TGvCTMqo5h67fk,0.001000000,79.228888307,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:36:00,268957,3NLakypLy3Kbh7fThiAyNN2vDbitsfD7fQ4fSzFvJLCqqPh9xNxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,276863,CkpZampaYXMT6hrPsicbvLARRqYo3JWCH51cmGopfzcyAfVix8ouk,0.001000000,74.304014659,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:48:00,264623,3NKfef5jXyDWguiC2rGMVsWWitbNYCnkKcZdJcwdyiU9EenhpBAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,266546,CkpZTvw8LyDbrGFXiT63enUqSpDCYWu9efb5NgQQvHguH1oTxXSh1,0.001000000,73.984684698,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:21:00,260166,3NKKQX4dAzXR4yhTN1FJEGfGmLLtWxbbK19MWoSZEnetbdQU5wBF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,255380,Ckpa2NoezN8zeMGfafXNRXktaE2udrDgi7qsoST6eeNLsXmQCBJ2q,0.001000000,319.756246161,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 10:30:00,256140,3NL3KvxeeiG6WJnBEWoaYqvYbdGaQkbU4eKLhHyGwuyqttJhBEj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,245083,CkpZcBGTAfSH5r4wZhdSbou3b66NuUxrkMnRicCPBtCCuXop5sR7v,0.001000000,77.595771348,payout_from_AURO_Epoch_53,PAYMENT
2023-05-27 21:21:00,255374,3NKfAwZSBUAtrZyJBmwPETEBQ29T88kwwR7QnLGE1iM7yuKmrZpx,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,B62qkyfABxtKezGD5Rgw7cw7KS9nkVErLZHip9LLiYyzfknRpzmPcGn,7,CkpZMk5nhvMGwSSfzzMjKffKJ1dudM6LQ9M1p3doAXCjkdm6mpF2L,0.200100000,27300.000000000,,PAYMENT
2023-05-14 19:00:00,251552,3NL9fyeWU4ZuQitLh92uHHnrm97uUHazjdjEKfiaHMTBhnZeANMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,235011,CkpYkg6c1CEtb1x5gaDQpVkACrZXZ5iWy41jvMiSGEahcHsHAckGW,0.001000000,36.133845624,payout_from_AURO_Epoch_52,PAYMENT
2023-05-13 21:45:00,251287,3NK3zJ7V4zvbQ7cB7RFCAUdbKTcQtPTaNaLBHbFnpH5N6W3egqro,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,5371,CkpaFi2phtdJc2JMiLQBE6DjBjT9WqdYmunojQQk4Gn1EXT9qdbof,0.005385714,23494.220000000,,PAYMENT
2023-05-02 21:33:00,248069,3NLZtoMu648xGRC3gZHpRR2UGYGCBiX4gACg8VRfkpqLrr5Cp9Zb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,5256,CkpZKkPqwxJQPjVKqg4gV2YioWEuxFCVFF3nBC2USCVbd7heYJQqe,0.003387500,4536.020000000,,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,224765,CkpYrhBcuqT6a1tjoSD7UPTmygSq81QXJSb1UbYsuVPeRpxYzk8pY,0.001000000,30.525911436,payout_from_AURO_Epoch_51,PAYMENT
2023-04-22 09:24:00,245028,3NL3Lvtokip5EBp9jrvpz5ByPwpvEJ4Mo4WWa5cCUYuTosmDZGcR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,5155,CkpZ2M9K1SWiyWnTnEvtMN6YhyidxGvFFEKyABB3brqhYtjp8MYmp,0.005592308,4999.000000000,,PAYMENT
2023-04-15 07:09:00,242997,3NLLKgSLSgwTecKaDBR1xhZGFhUzmUT52sh6i9qggccnCEMHsaNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,214845,CkpYQzUbQHisHAF7ixfTCLfMHiuAqrXCsfuNBBCS9H1EvMX8aEGYY,0.001000000,33.641090270,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 18:51:00,238792,3NLkB8oNEU2c9yDmNxkiyeKyu2hPxL7EZLhBbgy6qgVyfQT1fA2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,205216,CkpZcnuYEMW99zDVnnJ63ZPwHqTzoUJJ4Yn1qvFDGB9DDRxh4y2yK,0.001000000,29.125574050,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:57:00,234249,3NKVgiGP1mBw8eeUn4CMA86dogkg5JYQfYbrS8SVEQWNXqXYmCPC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,195924,CkpZWczc4znNmfhCo1gfRpcrvoKLh7yvC3VAYAXSGR4ZBjyRbHiXu,0.001000000,34.064589115,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:48:00,229831,3NKaLhC9zhNxU5ahrByQuqagR7Yz6VNVTebFY3ujs8v2ctn93V8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,186490,CkpYSujCKhBtDs5oCJ78fg9vpPejJByHBeUxtNX8BVYfnJKxGsh4k,0.001000000,62.451053044,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,178093,CkpaEc9NBUcG3oNvdBfDhEcLBToduUyuwUrDN62SRftu8ti7H2eLj,0.001000000,23.448012521,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 23:06:00,224553,3NL8cUuXpkFVbzM62uvWRMMdVExwZtqTt1XZ3mXHpbfBKSvUWTAn,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,B62qjsoYUz8ZuWCCcGHSkwLvP5qEPPduCv4agJ7s3dib5U9D1RFy4pb,6,CkpZdVfdCatBvL2L2x547TUfavfEkscWiZjmYqAiHAUJSJwB9cb5R,0.200100000,4052.000000000,,PAYMENT
2023-01-30 14:33:00,220872,3NKi3dBZjUYtEZphXpZQU7vG2NNWeDqrpDe1waTKra7jeLWpD475,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,169308,CkpZgn6xsgdCuaCCJQdw51odJhXNaJHvdGUv9jnRJust5qUye82aN,0.001000000,21.801975579,payout_from_AURO_Epoch_45,PAYMENT
2023-01-22 08:30:00,218399,3NLFxnJ8GMgdSQQ1Ujsa8A1ch2uKK5Us5msaTiPwRAU8Ktxv9Whg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,17032,CkpZ534tC8q6itoEk5qvHYwyyP5GwYVniD3FwFMiM1CKvv8daXn3d,0.010000000,447.612500000,Moshe,PAYMENT
2023-01-21 22:36:00,218269,3NLJwGUU1pZ9ceuV18tP6wKPAcf9h66XFq2qsZuriyaw14BXkV1g,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,17027,CkpZU6867B8yGFymY64wLLpvZuG3g7VddTATX5szFdUutTu53p4Gw,0.010000000,3206.739318000,,PAYMENT
2023-01-18 20:24:00,217361,3NLr5XVyGhQCUxj9yuoX9GrXobfxCjQ8qhHUtpqNXj6hat7dqmEd,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,4380,CkpZvFbQQUGHfR2bQrU5yi1qUGx3tLYSj4fLdZYSzwAmQhbavUX3A,0.008595125,4403.890000000,,PAYMENT
2023-01-16 07:03:00,216666,3NLfYAtgVn5prmkHqFeYt8iQ3FSMgp6KcBkm2cLcBRuwDfYEYdUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,160849,CkpZfSkSNhUejFCSiw1zPP5qR6hGfvf4dSVcYhgoKcAadh3L2px6g,0.001000000,24.134172501,payout_from_AURO_Epoch_44,PAYMENT
2023-01-15 06:39:00,216370,3NKGsim4AZcWGFyiGn9ngM6j9L9NFzZESHXANh3miZk8UvVUuuHy,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,B62qjsoYUz8ZuWCCcGHSkwLvP5qEPPduCv4agJ7s3dib5U9D1RFy4pb,5,CkpYid6VaskUfUrF9Ub1S3maULAyEppWvoMYXfx9Brwa9NQ7yu3L2,0.200100000,3101.715310706,,PAYMENT
2022-12-31 23:42:00,212133,3NLMQmVV5HQX1zoixWiTjJ89Uy38CGvHUbEmZfCC1RpMcqfQ7ZBj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,153340,CkpZgJgynWRLakvMUS3pNNLLQQYDSioPqXES4yPnU58SfUCoKaE2a,0.001000000,13.188758563,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:12:00,207841,3NKomhRuhkV4ny8f76M128nysGYxPSd49msRFfdRsPN57i9WB1ds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,145454,CkpZPAJvQc2dG6GUQGN8J7CTFcb5FjhxmrCRsgBujRRSzHYFB5fzP,0.001000000,13.110691223,payout_from_AURO_Epoch_42,PAYMENT
2022-12-09 19:15:00,205362,3NK4gn5bUtZiXX7KMtC74WVFZ7osjXJgEvPWW4pE76vRnsHyZCVg,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZcE5LPNtdepTVtC3BPxunwaZyLKmX7JEY8Y4VLL8szrPCndW1Y,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-09 19:00:00,205358,3NKKDSHBMHQs8hVjg8Fdduxj6FkeVwCw3jvMnx8YaMpss1nS8i8x,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,16677,CkpZdJ7gdbcZuDT7QL8jGhpU2g3g93s6jx1CfgtzMaR7QrHtbKEa8,0.010000000,1392.636034000,,PAYMENT
2022-12-09 18:54:00,205357,3NLWfzJUq6bvEcboEdXj6CinPxKe5Gfkzt7zt9XX7WNAaJfWMdiH,B62qj35zCo2kauGPc4gZRjuQxBohBQNbAM7j9UJUYXcWgQtZdN3dTfp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZCd3wmatvN7vBUAo8GNsysWcTcVgzg62ModRyWtSwWEjLPtWMV,0.200100000,0.000000000,,STAKE_DELEGATION
