Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,406989,CkpZe1f5bbpkcKy3MsrwZMRQTCArWQ4pZ9kbdYZpVSjdJRPi8ZF8c,0.001000000,24.352459791,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,1757,CkpZQfrEDiWH2QBhXqnjuFvzymp3bfUVLhm5LaJwZKMXL3X6VY88c,0.001050460,0.000920960,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,394378,CkpZMAx596zSYc1j8AezDebqEJ8DKig9wDJg1JfWZoVHk46vCSPZv,0.001000000,20.089356833,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:30:00,308156,3NLm5dFwEsWcXXwzgV45JjfPH4GR2AytfGrCroZQ3XHhQ5wFFGqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,382568,CkpYVvYRPzTK2sbojegV6pPcbfjduinmF8N78bk1UeCHsTWKSf6RJ,0.001000000,20.853741190,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,370402,Ckpa8dhZQ1hKQLN4Xf1esR6B5yeVZ5t61ATvu4zu8cLTo4a7KP3Ld,0.001000000,18.473328512,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:45:00,299896,3NKFfnP5T56Bc3JT2wjMMv6zcUH8qhGL3advuiJMcsDGwTFAoVSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,358173,Ckpa4ZjCvdDxcwHvg5z2Nc6ufUyNpc3EKG9n2o1WhzA51iLsmbfN3,0.001000000,18.812179341,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:21:00,295394,3NLEVEiaVF3GidpVDQqpZyUf6pKftYBMq7rTqVyQWYMgE39jn7ZU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,346084,CkpZrtCRvv2eWv1Jx7wqdcbTrqrzbUoriY2fbCkdsMBNs9gHBYRMX,0.001000000,20.749751858,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:36:00,290830,3NKdyEs5m1EWjpFbxHYH38gC4U6aiuimTDwEATkn58Um9yafNhtW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,335610,CkpZCr7C9FqwrkKY6AJSLqTPqqoSQTKnrRXK2RnbGFjWmwG9EESRy,0.001000000,19.575118408,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:24:00,286763,3NLAE3z4AJXhkqJ1BxFpDsuznp5Tx4YTAXsjQU13QmpwB2EBNFML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,323849,CkpZBSz9CvLpkYJMWEbFZMbDD6HUt1ZBQ1saVQXbniMR6WGNFUM6B,0.001000000,18.040187197,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,312195,CkpZor6hYm3SoxuiDfp6VRkfDXx1PGoB6RZpRtKx8Kn56hStZtfCY,0.001000000,22.547381319,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:57:00,278184,3NLenwnBtjvjnMJfEd9qrtw8c6Dmz2LEEzKAKvcKud8zy3BiADo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,300689,CkpYaSD3rqLhg7VMWzBCgMTmA6s8TqqhQG7fFbxrpvmLWK6cJ9p9x,0.001000000,20.822986749,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,289324,CkpZiZXFM1ofHk2paY74gyr6NrXm8Pi2dCmGscGxhzhvZ2UmNerq1,0.001000000,19.427475704,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:06:00,269079,3NKovA3sJDX62s13yaQ6Rn4Q6gAA3bSq3MTbc2n87aGdYc1r767h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,278066,CkpZstqLjFALZuQ3VaN9xDSvgzHPvVe2z4Fa7fbomRmhw86mJR6Aq,0.001000000,18.696095286,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:27:00,265177,3NLxn4rqMwRGAsF5QMTDqWCdV7rZw76ShhxcyhSiPwy9bb7W5xcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,268385,CkpZMXgsy4wwzEAeA6J8cFen7hPPiMXPJAwwv1sbzKhKS2HEtfxvX,0.001000000,11.819554293,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:51:00,260448,3NLbwq1VQAz37a9NSdiswCKEnCvLqaiA27dhcLmcktZftvjeRtgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,257576,CkpYwxdTe4MX6UbZthjiwttd1vi8EpPk5MdYyNcUJgAEy1FkNirfj,0.001000000,13.621747514,payout_from_AURO_Epoch_54,PAYMENT
2023-06-07 18:24:00,258510,3NLY35vjdfYeQRMKjPePG9GqE7oL1nXfkv2SXEvdm1jy5ji4MSkw,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZmdn6ED3RdVMrjeCUY8jRJc2E541MpTA2ksJ3A6HKbgCRsVRP2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-07 18:12:00,258508,3NKquF2hopZTrqYeL2ui5fMmH1ZMXRXp7qhHuiiyxN3dJQvSM8Gw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,1382,CkpYwEUg8AmjgbsjvxXmfUMBY4Rxvy6B7VH9EeuZBan3Zg5bkEruL,0.100000000,927.571000000,,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,246860,Ckpa4uztJMomSD7n9Rqjeh2RqFMGqgxrucz2RKHpscwzciPWahCLE,0.001000000,13.351196456,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,484,CkpZxHcg3diBDXrGZa3ZgqpzKagLLU3TLFHUGh6EQUmiyUWrp3scM,0.001060060,0.000535570,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,236292,CkpZTC91Y4uvvE843mw1uC1cNzKNoPB3epCkzUtbdYY38jpuiuoMz,0.001000000,13.665100969,payout_from_AURO_Epoch_52,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYs3QNhkFoMj9j5kvwg4ppLAzYNXvb5qsJDgvsi7nhG3GpMxFGk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-03 08:00:00,239528,3NLWmZHswegA6ZHkdAHV4cdLoUjkUNuT2tymuR9W1ikY8TAJfUYu,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,4484,CkpZ8NuLbAaEDFfc89VvdRmakeVcZJpW66DwYAdEjaRJjUggRuyHb,0.020000000,186.486700400,,PAYMENT
2023-04-01 04:03:00,238910,3NKNgoWRYg7DW41f5cVBozZoWu8nJCRDyGnvUwTyofFYDnxQNA8Z,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYRmziy76iuzQmPwnYrPifERZxsaE6rRJAFT2fgaKLTnwLDnoeb,0.200100000,0.000000000,,STAKE_DELEGATION
2023-04-01 03:57:00,238909,3NLVqrd4hS33sbpTD25pYLZF1kMcSrqkRx9qKC4CF18yBWh6X9UE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,17952,CkpYXWCfrSvccSFEuv8F66XegXDVVYPr17LGHwz8mtzy4yC9RDvJF,0.010000000,581.439186000,Cüzdanım,PAYMENT
2023-04-01 03:48:00,238906,3NKV46rGKUhNYm46UWt46mVFwvL7hUzkMfvTnU3ZC9W7BPwLtQng,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpmh51Y14sB2sb26Pbx2UF4KkUnUY5xsQkiDNrCeBztxJoRnZXXp,16095,Ckpa5mq4WiQEDvoAHMBop7WYPK3H9UHtKKjBShwVdadUQTi7afJEq,0.030000000,822.044249900,,PAYMENT
